Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,3,,,,
2,up,MARTELLI,Bello bello,2,1,7,,,,
3,up,Glass Animals,Heat Waves,3,1,39,75,2021-02-28,71,2021-03-07
4,up,Muse,Compliance,8,4,2,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,5,1,8,,,,
6,up,Coldplay,Viva La Vida,7,1,90,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,19,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,125,,,,
9,up,YUNGBLUD,The Funeral,34,5,3,,,,
10,up,Coldplay,Fix You,19,1,115,,,,
11,up,Liam Gallagher,Everything's Electric,11,3,8,,,,
12,up,Imagine Dragons,Believer,23,2,120,,,,
13,-,Beton,Kyiv Calling,-,13,1,,,,
14,up,Colapesce & Dimartino,Musica leggerissima,20,1,55,,,,
15,up,Placebo,Try Better Next Time,41,15,11,,,,
16,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,16,1,,,,
17,up,BENEE,Beach Boy,31,17,3,,,,
18,up,Florence + the Machine,My Love (Edit),59,15,3,,,,
19,up,Foo Fighters,Learn to Fly,51,14,19,,,,
20,up,Machine Gun Kelly & WILLOW,emo girl,76,15,7,,,,
21,down,Machine Gun Kelly,maybe,12,12,2,,,,
22,-,Hoobastank,The Reason,-,8,36,,,,
23,-,Foo Fighters,Best of You,-,23,5,,,,
24,down,コールドプレイ,パラダイス,10,5,115,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,109,,,,
26,-,James Bay,Give Me The Reason,-,26,1,,,,
27,up,R.E.M.,Losing My Religion,53,13,5,,,,
28,-,Patrick Watson,Je Te Laisserai Des Mots,-,28,2,,,,
29,down,The Black Keys,Wild Child,21,11,3,,,,
30,down,イマジン・ドラゴンズ,Demons,22,2,121,,,,
31,-,The Clash,London Calling,-,30,24,,,,
32,-,Foo Fighters,Everlong,-,32,2,,,,
33,up,Muse,Starlight,65,31,25,,,,
34,-,Florence + the Machine,Dog Days Are Over,-,5,22,,,,
35,up,Imagine Dragons,Thunder,67,20,37,,,,
36,up,The xx,Intro,38,9,74,,,,
37,-,Foo Fighters,The Pretender,-,37,9,,,,
38,-,Imagine Dragons,Next to Me,-,4,80,,,,
39,-,Alice Merton,Same Team,-,39,3,,,,
40,-,Foo Fighters,My Hero,-,22,1,,,,
41,down,Arcade Fire,The Lightning II,24,24,2,,,,
42,up,Imagine Dragons,Whatever It Takes,42,9,76,,,,
43,-,Imagine Dragons,Natural,-,10,59,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,114,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),18,6,103,,,,
46,-,Imagine Dragons,Wrecked,-,1,32,,,,
47,-,Bastille,Distorted Light Beam,-,33,5,,,,
48,-,The Cure,Friday I'm In Love,-,18,29,,,,
49,-,Placebo,Beautiful James,-,3,16,,,,
50,up,Arcade Fire,The Lightning I,54,50,2,,,,
51,down,Tones and I,Dance Monkey,14,1,122,6,2019-10-06,1,2019-11-10
52,down,Imagine Dragons,Bad Liar,37,3,86,,,,
53,-,Fast Animals and Slow Kids,Vita Sperduta,-,16,2,,,,
54,-,Imagine Dragons,Not Today,-,31,8,,,,
55,-,Red Hot Chili Peppers,Californication,-,29,13,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,30,11,,,,
57,-,Cannons,Fire for You,-,54,5,,,,
58,-,Pixies,Where Is My Mind?,-,32,20,,,,
59,-,Lewis Capaldi,Hold Me While You Wait,-,3,64,71,2019-10-06,65,2019-10-27
60,up,Billie Eilish,bad guy,60,2,112,5,2019-10-06,5,2019-10-06
61,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,11,,,,
62,-,Foo Fighters,Times Like These,-,21,6,,,,
63,-,Panic! At the Disco,High Hopes,-,9,57,,,,
64,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,64,1,,,,
65,-,Okay Kaya,You’re Still the One,-,65,1,,,,
66,-,A Himitsu,Cosmic Storm,-,66,1,,,,
67,-,Green Day,Boulevard of Broken Dreams,-,23,20,,,,
68,-,Jeff Buckley,Hallelujah,-,11,55,,,,
69,-,Foo Fighters,Walk,-,69,2,,,,
70,-,dellacasa maldive,Domani,-,70,1,,,,
71,-,Dan Sartain,Pass This On,-,71,1,,,,
72,down,Muse,Supermassive Black Hole,61,28,12,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,72,9,17,,,,
74,-,347aidan,MEMORIES!,-,74,1,,,,
75,-,Giuseppe Carannante,"Valzer dei fiori, Lo schiaccianoci op. 71a",-,75,1,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,2,105,,,,
77,-,Peter Doherty & Frédéric Lo,The Glassblower,-,77,1,,,,
78,-,Imagine Dragons,Cutthroat,-,41,4,,,,
79,-,Irmi Wolvin,Song For Jane,-,79,1,,,,
80,down,Jaymes Young,Infinity,9,1,21,,,,
81,-,Foo Fighters,Rope,-,81,1,,,,
82,-,Muse,Won’t Stand Down,-,2,6,,,,
83,-,Imagine Dragons,Warriors,-,47,1,,,,
84,-,Irmi Wolvin,I Do,-,84,1,,,,
85,up,Italspeed,Scarface Push it to the limit,93,40,3,,,,
86,-,"Thought Gang, Angelo Badalamenti & David Lynch",Frank 2000 Prelude,-,86,1,,,,
87,down,Muse,Madness,46,19,35,,,,
88,-,Andrea Laszlo De Simone,Vivo,-,2,13,,,,
89,-,Avril Lavigne,Bite Me,-,4,15,,,,
90,down,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),39,39,2,,,,
91,-,MGMT,Little Dark Age,-,49,2,,,,
92,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,92,1,,,,
93,-,Placebo,The Prodigal,-,93,1,,,,
94,down,Of Monsters and Men,Little Talks,27,9,91,,,,
95,down,The Smile,Skrting On the Surface,45,45,2,,,,
96,down,Blossoms,Ribbon Around The Bomb,29,29,3,,,,
97,-,Mario Venuti,Fortuna,-,85,2,,,,
98,down,Coldplay,Hymn for the Weekend,13,6,101,,,,
99,-,Machine Gun Kelly,make up sex,-,12,1,,,,
100,down,Glass Animals & iann dior,Heat Waves,91,91,3,,,,
