Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Coldplay,Higher Power,5,1,23,46,2021-05-16,46,2021-05-16
3,up,Billie Eilish,No Time To Die,4,1,44,78,2020-02-16,7,2020-02-23
4,down,Imagine Dragons,Wrecked,2,1,15,,,,
5,up,Glass Animals,Heat Waves,12,1,15,75,2021-02-28,71,2021-03-07
6,up,Coldplay,Viva La Vida,9,1,67,,,,
7,-,Tears for Fears,The Tipping Point,-,7,1,,,,
8,up,Placebo,Beautiful James,8,3,4,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,7,1,32,,,,
10,up,Coldplay,Fix You,17,1,91,,,,
11,up,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,19,10,15,,,,
12,down,Coldplay,A Sky Full of Stars,10,1,101,,,,
13,down,Imagine Dragons,Follow You,3,2,31,,,,
14,-,Ashe & FINNEAS,Till Forever Falls Apart,-,14,1,,,,
15,up,KALEO,Way Down We Go,31,2,73,,,,
16,up,Lewis Capaldi,Someone You Loved,23,1,101,4,2019-10-06,4,2019-10-06
17,-,Coez,Flow Easy,-,17,1,,,,
18,up,コールドプレイ,パラダイス,22,5,92,,,,
19,-,Malia J,Smells Like Teen Spirit,-,8,5,,,,
20,-,Dave Gahan & Soulsavers,Metal Heart,-,20,1,,,,
21,up,Coldplay,Yellow,35,7,52,,,,
22,-,twenty one pilots,Ride,-,22,3,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,6,90,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),27,4,90,,,,
25,up,Rag'n'Bone Man,Human,43,7,89,,,,
26,up,イマジン・ドラゴンズ,Demons,33,2,98,,,,
27,up,Oscar Anton,ophelie,71,4,12,,,,
28,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),15,4,19,,,,
29,down,Xavier Rudd,We Deserve To Dream,20,20,2,,,,
30,up,Coldplay,Magic,36,10,66,,,,
31,down,Imagine Dragons,Lonely,13,4,3,,,,
32,down,Yola,Starlight,14,8,12,,,,
33,down,Imagine Dragons,Believer,25,2,99,,,,
34,down,Billie Eilish,Happier Than Ever,18,7,11,,,,
35,-,LP,Angels,-,4,1,,,,
36,down,Lewis Capaldi,Before You Go,30,1,94,45,2019-11-24,10,2020-08-30
37,up,The Cure,Friday I'm In Love,54,18,26,,,,
