Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,23,1,5,,,,
2,up,Band of Horses,The Funeral,3,2,3,,,,
3,up,Radiohead,Creep,9,3,96,,,,
4,down,Imagine Dragons,Wrecked,2,1,23,,,,
5,down,Fauve,HAUT LES COEURS,1,1,3,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,3,,,,
7,up,Imagine Dragons,Believer,8,2,107,,,,
8,-,Benjamin Clementine,I Won’t Complain,-,8,1,,,,
9,-,Radiohead,Street Spirit (Fade Out),-,9,1,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,98,,,,
11,up,Billie Eilish,No Time To Die,17,1,51,78,2020-02-16,7,2020-02-23
12,up,Coldplay,A Sky Full of Stars,46,1,109,,,,
13,up,LP,Angels,16,4,9,,,,
14,up,Glass Animals,Heat Waves,25,1,23,75,2021-02-28,71,2021-03-07
15,up,KALEO,Way Down We Go,40,2,79,,,,
16,-,Radiohead,Karma Police,-,14,25,,,,
17,down,Colapesce & Dimartino,Musica leggerissima,7,1,40,,,,
18,down,Kroce,Pagliaccio,15,15,2,,,,
19,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),10,4,27,,,,
20,-,White Lies,I Don't Want To Go To Mars,-,20,1,,,,
21,-,Florence + the Machine,Dog Days Are Over,-,5,19,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),42,4,96,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),44,6,89,,,,
24,down,Fauve,HAUT LES COEURS / RAG #2,4,4,3,,,,
25,up,Coldplay,Viva La Vida,55,1,75,,,,
26,up,コールドプレイ,パラダイス,51,5,99,,,,
27,-,Radiohead,No Surprises,-,8,23,,,,
28,down,Coldplay,Hymn for the Weekend,27,6,85,,,,
29,-,Imagine Dragons,Next to Me,-,4,71,,,,
30,down,Coldplay,Fix You,29,1,99,,,,
31,up,Coldplay,Yellow,74,7,57,,,,
32,-,The White Stripes,Seven Nation Army,-,2,38,,,,
33,-,Green Day,21 Guns,-,12,18,,,,
34,-,Kasabian,Goodbye Kiss,-,13,50,,,,
35,-,Lana Del Rey,Million Dollar Man,-,35,1,,,,
36,-,コールドプレイ & リアーナ,Princess of China,-,21,23,,,,
37,-,Vanishing Twin,Phase One Million,-,37,1,,,,
38,down,Rag'n'Bone Man,Human,26,7,97,,,,
39,up,Placebo,Beautiful James,43,3,12,,,,
40,-,Imagine Dragons,Thunder,-,20,33,,,,
41,up,Coldplay,Adventure of a Lifetime,67,6,76,,,,
42,-,LP,Everybody's Falling in Love,-,42,1,,,,
43,-,Billie Eilish,Happier Than Ever,-,7,18,,,,
44,-,Grimes,Player Of Games,-,44,1,,,,
45,-,Fun.,Some Nights,-,11,54,,,,
46,up,Coldplay,Magic,70,10,72,,,,
47,down,Tones and I,Dance Monkey,20,1,108,6,2019-10-06,1,2019-11-10
48,-,The Burning Hell,"Fuck the Government, I Love You",-,48,1,,,,
49,down,Avril Lavigne,Bite Me,12,4,4,,,,
50,up,Muse,Madness,77,19,21,,,,
51,-,Modern Talking,"You're My Heart, You're My Soul",-,19,9,,,,
52,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),95,20,23,,,,
53,-,Blondie,Maria,-,20,6,,,,
54,-,Pol 3.14,No Time,-,10,1,,,,
55,-,Bastille,Pompeii (Kat Krazy Remix),-,17,4,,,,
56,-,青葉市子,Easter Lily (roots ver.),-,56,1,,,,
57,-,Twin Cabins,Swing Lynn,-,4,10,,,,
58,down,Coldplay & BTS,My Universe (Galantis Remix),41,41,2,,,,
59,-,Saint Motel,My Type,-,14,23,,,,
60,-,Pixies,Where Is My Mind?,-,32,16,,,,
61,-,Giancane,Ipocondria (feat. Rancore),-,20,8,,,,
62,-,LP,Conversation,-,62,1,,,,
63,-,Biig Piig,Feels Right,-,63,2,,,,
64,-,Empire of the Sun,Alive,-,22,17,,,,
65,-,The Snuts,Burn The Empire,-,65,1,,,,
66,-,Jherek Bischoff & David Byrne,Eyes,-,66,1,,,,
67,-,Coldplay,Higher Power,-,1,30,46,2021-05-16,46,2021-05-16
68,-,Perfume Genius,On the Floor,-,68,1,,,,
69,-,Bloc Party,Traps,-,69,1,,,,
70,-,Imagine Dragons,Believer (Kaskade Remix),-,32,20,,,,
71,down,twenty one pilots,Stressed Out,28,14,44,,,,
72,-,Radiohead,High and Dry,-,22,10,,,,
73,-,The Killers,Human,-,23,23,,,,
74,down,Lewis Capaldi,Before You Go,65,1,102,45,2019-11-24,10,2020-08-30
75,-,Wet Leg,Too Late Now,-,75,1,,,,
76,-,Tom Grennan,Don't Break the Heart,-,41,4,,,,
77,-,Radiohead,Fake Plastic Trees,-,27,5,,,,
78,-,The Wombats,Everything I Love Is Going To Die,-,76,1,,,,
79,-,Bernard Estardy,Cha tatch ka,-,79,1,,,,
80,-,Genial Au Japon,Jack,-,80,1,,,,
81,down,Imagine Dragons,Follow You,37,2,36,,,,
82,-,White Lies,As I Try Not To Fall Apart,-,82,1,,,,
83,-,Miracle of Sound,Valhalla Calling,-,83,1,,,,
84,-,j ember,Full Size Render,-,84,1,,,,
85,-,Coldplay,Up&Up,-,11,27,,,,
86,-,Ora the Molecule,You Need Air,-,86,1,,,,
87,-,The Kooks,Sway,-,87,1,,,,
88,-,Monster Rally,Bamboo,-,88,1,,,,
89,-,イマジン・ドラゴンズ,Demons,-,2,105,,,,
90,-,Stevebooscemi,Dal bianco al nero,-,90,1,,,,
91,-,Oscar Anton,ophelie,-,4,15,,,,
92,-,Bastille,Pompeii,-,19,17,,,,
93,-,Muse,Neutron Star Collision (Love is Forever),-,17,8,,,,
94,-,Eerie Wanda,Magnetic Woman,-,94,1,,,,
95,-,PEAKS!,Black Guns / White Drugs,-,95,1,,,,
96,down,Billie Eilish,bad guy,33,2,101,5,2019-10-06,5,2019-10-06
97,-,Team Me,The All Time High (Radio Edit),-,97,1,,,,
98,-,Delaire The Liar,NO ACCIDENT,-,98,1,,,,
99,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,43,1,,,,
100,down,Of Monsters and Men,Little Talks,56,9,75,,,,
