Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,182,4,2019-10-06,4,2019-10-06
2,up,Thirty Seconds to Mars,Stuck,2,1,11,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,193,,,,
4,up,Coldplay,Viva La Vida,6,1,158,,,,
5,up,Depeche Mode,Ghosts Again,5,1,24,,,,
6,up,Unknown,What Was I Made For?,8,1,2,,,,
7,down,LP,Golden,4,4,11,,,,
8,up,Blur,The Narcissist,14,6,9,,,,
9,up,Colapesce & Dimartino,Splash,12,1,24,,,,
10,down,Imagine Dragons,Waves,7,2,11,,,,
11,up,Coldplay,Hymn for the Weekend,21,6,168,,,,
12,up,Coldplay,Adventure of a Lifetime,15,6,156,,,,
13,up,YUNGBLUD,Lowlife,46,10,7,,,,
14,down,Coldplay,Fix You,9,1,179,,,,
15,down,コールドプレイ,パラダイス,11,5,173,,,,
16,-,Coldplay,The Scientist,-,12,14,,,,
17,-,Peng Lirong,Running Out of Time,-,17,2,,,,
18,up,Coldplay,The Scientist,25,8,106,,,,
19,-,Peng Lirong,The Sound of Nature,-,19,2,,,,
20,up,Imagine Dragons,Believer,63,2,182,,,,
21,up,Coldplay,Magic,26,10,149,,,,
22,up,Florence + the Machine,Dog Days Are Over,40,5,40,,,,
23,-,LUCKY LOVE,LOVA,-,23,1,,,,
24,-,Muse,Compliance,-,4,18,,,,
25,down,Depeche Mode,Wagging Tongue,20,7,11,,,,
26,-,The Rose,Back To Me,-,23,1,,,,
27,down,Lewis Capaldi,Wish You The Best,23,4,15,,,,
28,down,Coldplay,Yellow,13,7,100,,,,
29,up,Lana Del Rey,Radio,77,16,3,,,,
30,up,Coldplay,Clocks,44,12,55,,,,
31,-,Colapesce & Dimartino,Musica leggerissima,-,1,102,,,,
32,up,Blur,St. Charles Square,81,32,3,,,,
33,up,Lana Del Rey,Summertime Sadness,45,18,52,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,176,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,35,4,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),17,6,166,,,,
37,up,almost monday,life goes by,79,37,2,,,,
38,-,Peng Lirong,The Call of a White Faced Water Chicken,-,30,2,,,,
39,down,Thirty Seconds to Mars,Get Up Kid,31,31,2,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,18,38,,,,
41,-,Billie Eilish,bad guy,-,2,155,5,2019-10-06,5,2019-10-06
42,-,Peng Lirong,Sad Mask,-,28,2,,,,
43,down,Lewis Capaldi,Before You Go,10,1,166,45,2019-11-24,10,2020-08-30
44,-,Coma_Cose,Fiamme negli occhi,-,1,57,,,,
45,down,Nothing But Thieves,Welcome to the DCC,24,6,19,,,,
46,-,Muse,Psycho,-,42,3,,,,
47,-,Peng Lirong,Dunhuang in the Desert,-,47,1,,,,
48,-,Muse,Resistance,-,27,28,,,,
49,-,Band of Horses,The Funeral,-,2,11,,,,
50,-,Pixies,Where Is My Mind?,-,32,27,,,,
51,-,Radiohead,Creep,-,3,156,,,,
52,-,Peng Lirong,Ask If You Don't Understand,-,52,1,,,,
53,down,Coma_Cose,L'ADDIO,36,1,23,,,,
54,-,Peng Lirong,Cock Crowing and Wing Sound,-,54,1,,,,
55,down,Imagine Dragons,Bad Liar,30,3,148,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,27,3,72,71,2019-10-06,65,2019-10-27
57,-,Red Hot Chili Peppers,Dark Necessities,-,26,25,,,,
58,down,Lewis Capaldi,Forget Me,43,1,40,,,,
59,-,Billie Eilish,come out and play,-,59,1,,,,
60,-,イマジン・ドラゴンズ,Demons,-,2,180,,,,
61,-,Muse,Starlight,-,31,42,,,,
62,down,Imagine Dragons,Bones,37,1,60,,,,
63,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,7,,,,
64,-,Beyto Beats,Yılmaz 2,-,64,1,,,,
65,-,Muse,Time Is Running Out,-,33,12,,,,
66,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),82,36,4,,,,
67,-,Legno,Affogare,-,67,4,,,,
68,-,Aprile,The Night Has Missed Me,-,68,1,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,30,22,,,,
70,-,Depeche Mode,But Not Tonight,-,70,1,,,,
71,-,Venerus,Resta qui,-,13,5,,,,
72,-,Lianne La Havas,Say a Little Prayer (Live),-,72,1,,,,
73,-,Muse,Uprising,-,11,57,,,,
74,-,Drojette,Il cielo stanotte (feat. Swann),-,2,5,,,,
75,-,Gotts Street Park,Love In Bad Company (Alternate Version) [feat. Dielle],-,75,1,,,,
76,-,The Smiths,Ask,-,54,1,,,,
77,-,Blur,Song 2,-,23,40,,,,
78,-,Big Thief,Vampire Empire,-,78,1,,,,
79,-,Simone Panetti,COME I CANI,-,79,1,,,,
80,down,Nirvana,Smells Like Teen Spirit,71,6,106,,,,
81,-,Green Day,American Idiot,-,81,1,,,,
82,up,Royal Blood,Pull Me Through,91,82,2,,,,
83,-,Sandrayati & Ólafur Arnalds,Vast (ANNA Remix),-,83,1,,,,
84,-,Space,The En Language,-,84,1,,,,
85,-,HÆLOS,Last Days,-,85,1,,,,
86,-,Beyto Beats,Yılmaz 3,-,86,1,,,,
87,-,Imagine Dragons,It's Time (Live From Red Rocks / 2014),-,87,1,,,,
88,down,Nirvana,Come as You Are,83,12,38,,,,
89,-,Ashif N,Akaza Theme (Epic Version) Demon Slayer Mugen Train,-,89,1,,,,
90,-,Imagine Dragons,Tiptoe (Live From Red Rocks / 2014),-,90,1,,,,
91,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,91,1,,,,
92,-,Imagine Dragons,Amsterdam (Live From Red Rocks / 2014),-,92,1,,,,
93,-,Billie Eilish,hotline (edit),-,93,1,,,,
94,-,Fun.,Some Nights,-,11,121,,,,
95,-,Blur,Tender,-,34,3,,,,
96,-,Jacob Collier,WELLLL,-,96,1,,,,
97,-,Imagine Dragons,Hear Me (Live From Red Rocks / 2014),-,97,1,,,,
98,-,With Honor,My Anchor,-,98,1,,,,
99,down,Tones and I,Dance Monkey,18,1,186,6,2019-10-06,1,2019-11-10
100,-,Imagine Dragons,Radioactive (Live From Red Rocks / 2014),-,100,1,,,,
