Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,6,1,6,,,,
2,up,Colapesce & Dimartino,Splash,8,1,19,,,,
3,up,Imagine Dragons,Waves,5,2,6,,,,
4,down,Coldplay,Viva La Vida,1,1,153,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,188,,,,
6,down,Depeche Mode,Ghosts Again,4,1,19,,,,
7,up,Depeche Mode,Wagging Tongue,41,7,6,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),23,6,162,,,,
9,up,LP,Golden,16,4,6,,,,
10,up,YUNGBLUD,Lowlife,12,10,2,,,,
11,up,Lewis Capaldi,Someone You Loved,55,1,177,4,2019-10-06,4,2019-10-06
12,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,171,,,,
13,-,Lewis Capaldi,Before You Go,-,1,161,45,2019-11-24,10,2020-08-30
14,up,Lewis Capaldi,Wish You The Best,20,4,10,,,,
15,up,Coldplay,Hymn for the Weekend,24,6,163,,,,
16,down,Coldplay,Adventure of a Lifetime,10,6,151,,,,
17,up,Thirty Seconds to Mars,Life Is Beautiful,22,17,2,,,,
18,up,Tones and I,Dance Monkey,44,1,182,6,2019-10-06,1,2019-11-10
19,down,Blur,The Narcissist,9,6,5,,,,
20,down,Coldplay,Fix You,7,1,174,,,,
21,up,Coldplay,Magic,25,10,144,,,,
22,up,Kasabian,Goodbye Kiss,46,13,119,,,,
23,down,Nothing But Thieves,Welcome to the DCC,19,6,14,,,,
24,down,Imagine Dragons,Bad Liar,14,3,143,,,,
25,-,Carl Brave,Lieto fine,-,25,2,,,,
26,-,Sigur Rós,Blóðberg,-,26,1,,,,
27,up,Saint Motel,My Type,48,14,78,,,,
28,up,コールドプレイ,パラダイス,58,5,168,,,,
29,-,Grian Chatten,Fairlies,-,20,5,,,,
30,up,Radiohead,Creep,61,3,153,,,,
31,-,Vance Joy,Riptide,-,10,64,,,,
32,-,Nothing But Thieves,Overcome,-,19,1,,,,
33,-,Queens of the Stone Age,Paper Machete,-,33,1,,,,
34,up,twenty one pilots,Stressed Out,92,14,96,,,,
35,-,Snow Patrol,Chasing Cars,-,11,31,,,,
36,-,Glass Animals,Heat Waves,-,1,80,75,2021-02-28,71,2021-03-07
37,-,BANNERS,Someone To You,-,5,74,,,,
38,-,Billie Eilish,ilomilo,-,1,51,,,,
39,up,The Cure,Friday I'm In Love,57,18,43,,,,
40,-,Alice Merton,Charlie Brown,-,40,1,,,,
41,down,Imagine Dragons,Believer,26,2,177,,,,
42,up,The xx,Intro,56,9,103,,,,
43,-,The Cure,Close to Me (Remix),-,29,9,,,,
44,-,コールドプレイ & リアーナ,Princess of China,-,21,64,,,,
45,up,Xavier Rudd,Follow the Sun,67,16,72,,,,
46,-,MGMT,Electric Feel,-,46,1,,,,
47,-,Ashe & FINNEAS,Till Forever Falls Apart,-,14,3,,,,
48,-,Colapesce & Dimartino,Musica leggerissima,-,1,98,,,,
49,-,Radiohead,Karma Police,-,14,37,,,,
50,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
51,up,Lewis Capaldi,Forget Me,72,1,36,,,,
52,-,DJ Vavi & DJ Sira,i want to be,-,52,1,,,,
53,down,イマジン・ドラゴンズ,Demons,17,2,178,,,,
54,-,The National,About Today (2021 Remaster),-,54,1,,,,
55,-,Carl Brave,10,-,55,1,,,,
56,down,Rosa Linn,SNAP,13,1,42,,,,
57,-,PJ Harvey,I Inside the Old I Dying,-,57,1,,,,
58,-,The Lumineers,Ho Hey,-,24,25,,,,
59,-,Venerus,Binari,-,59,1,,,,
60,-,Niang Long,Serene,-,60,1,,,,
61,-,Venerus,Non imparo mai,-,61,1,,,,
62,-,King Krule,Seagirl (feat. Raveena),-,62,1,,,,
63,up,Coldplay,Clocks,63,12,50,,,,
64,-,Niang Long,Friendly,-,64,1,,,,
65,down,Florence + the Machine,Dog Days Are Over,27,5,37,,,,
66,-,Scumbag Millionaire,All Time Low,-,66,1,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,6,101,,,,
68,-,Venerus,Il tuo cane,-,68,1,,,,
69,-,STRFKR,Dear Stranger,-,69,1,,,,
70,-,Youth Lagoon,Helicopter Toy,-,70,1,,,,
71,-,Niang Long,Brave,-,71,1,,,,
72,-,Nico Roig,Yo Siempre Sueño Que Sí,-,72,1,,,,
73,-,alt-J,Lovely Day (Bonus Track),-,73,1,,,,
74,-,Niang Long,Firm,-,74,1,,,,
75,-,Youth Lagoon,Little Devil from the Country,-,75,1,,,,
76,-,Rosa Linn & Alfa,SNAP,-,1,32,,,,
77,-,oftn,Lost In You,-,77,1,,,,
78,-,Niang Long,Diligent,-,78,1,,,,
79,-,Youth Lagoon,Prizefighter,-,79,1,,,,
80,-,Pixies,Where Is My Mind?,-,32,26,,,,
81,-,moa moa,Drive,-,81,1,,,,
82,-,Youth Lagoon,Idaho Alien,-,82,1,,,,
83,-,Niang Long,Strong,-,83,1,,,,
84,-,Andy Santiago El Relevo,Homenaje a Francis Rodriguez / El Cuquito,-,84,1,,,,
85,-,Cigarettes After Sex,Apocalypse,-,27,24,,,,
86,-,Niang Long,Self-Confident,-,86,1,,,,
87,-,Jealous of the Birds,Tonight I Feel Like Kafka,-,87,1,,,,
88,-,Soft Kill,Do You Feel Nothing?,-,88,1,,,,
89,-,Niang Long,Assiduous,-,89,1,,,,
90,-,Niang Long,Hope,-,90,1,,,,
91,-,Rachel Hardy,No Time to Die / Skyfall (feat. Mattia Cupelli) [Rachel Hardy Cover],-,91,1,,,,
92,-,Niang Long,Drunken Moon,-,92,1,,,,
93,-,Duo bucolico & Auroro Borealo,Tempi d'oro (punk),-,93,1,,,,
94,-,Fun.,Some Nights,-,11,118,,,,
95,-,Niang Long,Meteor Shower,-,95,1,,,,
96,-,YUNGBLUD,Lowlife,-,96,1,,,,
97,-,Alternative Allstars,Rubberball,-,97,1,,,,
98,-,Venerus,Istruzioni,-,98,1,,,,
99,-,Giantheo,Figli delle stelle,-,99,1,,,,
100,down,Green Day,21 Guns,94,12,64,,,,
