Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,L'ADDIO,2,1,4,,,,
2,down,Colapesce & Dimartino,Splash,1,1,4,,,,
3,up,Depeche Mode,Ghosts Again,3,1,4,,,,
4,up,LINKIN PARK,Lost,4,4,4,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,162,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Symphony,7,3,17,,,,
7,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],5,1,15,,,,
8,-,Gorillaz,Tormenta (feat. Bad Bunny),-,8,1,,,,
9,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),25,9,4,,,,
10,up,Imagine Dragons,Believer,41,2,162,,,,
11,up,Coldplay,A Sky Full of Stars,16,1,173,,,,
12,up,Lewis Capaldi,Forget Me,39,1,26,,,,
13,down,Rosa Linn & Alfa,SNAP,10,1,23,,,,
14,up,Coldplay,Viva La Vida,15,1,138,,,,
15,up,イマジン・ドラゴンズ,Demons,72,2,167,,,,
16,down,Colapesce & Dimartino,Musica leggerissima,12,1,86,,,,
17,down,Rosa Linn,SNAP,6,1,29,,,,
18,up,YUNGBLUD,Mad,40,18,2,,,,
19,up,Imagine Dragons,Bad Liar,43,3,130,,,,
20,down,Coldplay,Hymn for the Weekend,9,6,148,,,,
21,down,Tones and I,Dance Monkey,11,1,168,6,2019-10-06,1,2019-11-10
22,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,156,,,,
23,up,Billie Eilish,bad guy,30,2,144,5,2019-10-06,5,2019-10-06
24,down,Fun.,We Are Young (feat. Janelle Monáe),17,6,150,,,,
25,down,Coldplay,Adventure of a Lifetime,18,6,136,,,,
26,-,Coldplay,Fix You,-,1,161,,,,
27,down,Coldplay,Magic,20,10,130,,,,
28,down,Kasabian,Goodbye Kiss,22,13,105,,,,
29,up,Rag'n'Bone Man,Human,100,7,153,,,,
30,down,Gorillaz,Baby Queen,21,17,7,,,,
31,up,d4vd,Here With Me,38,8,6,,,,
32,-,Hanni El Khatib,ALIVE,-,32,2,,,,
33,down,Fun.,Some Nights,19,11,108,,,,
34,up,Nirvana,Smells Like Teen Spirit,66,6,91,,,,
35,-,Imagine Dragons,Whatever It Takes,-,9,93,,,,
36,up,Imagine Dragons,Sharks,37,1,34,,,,
37,-,Liquido,Narcotic (Radio Edit),-,15,31,,,,
38,-,Lewis Capaldi,Before You Go,-,1,148,45,2019-11-24,10,2020-08-30
39,up,Imagine Dragons,Bones,42,1,45,,,,
40,up,BANNERS,Someone To You,46,5,72,,,,
41,-,Modern Talking,Brother Louie,-,29,28,,,,
42,up,Imagine Dragons,Next to Me,49,4,108,,,,
43,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,30,4,,,,
44,-,Le Vibrazioni,Vieni da me,-,44,1,,,,
45,-,Beck,Thinking About You,-,45,2,,,,
46,-,The Neighbourhood,Sweater Weather,-,27,17,77,2021-01-10,63,2021-02-07
47,-,Elliot Moss,Highspeeds,-,47,1,,,,
48,-,Le Vibrazioni,Dedicato a te,-,48,1,,,,
49,-,The Afghan Whigs,Every Little Thing She Does Is Magic,-,49,1,,,,
50,-,Cigarettes After Sex,Apocalypse,-,27,23,,,,
51,down,Coma_Cose,Fiamme negli occhi,8,1,50,,,,
52,-,The Afghan Whigs,Lovecrimes,-,52,1,,,,
53,-,New Order,True Faith,-,53,3,,,,
54,-,Björk & Antony,Atom Dance (feat. Antony),-,54,1,,,,
55,-,Hoobastank,The Reason,-,8,47,,,,
56,-,Björk,Lionsong,-,56,1,,,,
57,-,The Afghan Whigs,See and Don't See,-,57,1,,,,
58,-,Coma_Cose,La canzone dei Lupi,-,6,23,,,,
59,-,Abby Sage,Smoke Break,-,59,1,,,,
60,down,Lewis Capaldi,Pointless,59,9,14,,,,
61,-,Björk,The Gate (feat. Arca),-,61,1,,,,
62,-,Florence + the Machine,King,-,9,6,,,,
63,-,Lizzy McAlpine,ceilings,-,36,1,,,,
64,-,Björk,Sacrifice,-,64,1,,,,
65,-,Romy & Fred again..,Strong,-,5,15,,,,
66,-,Ian McCulloch,Prettiest Star,-,66,1,,,,
67,-,Palace,All We've Ever Wanted,-,67,1,,,,
68,-,U2,One (Songs Of Surrender),-,7,2,,,,
69,-,Thom Yorke,Hearing Damage,-,38,2,,,,
70,-,Phantogram,When I'm Small,-,70,2,,,,
71,-,Gengahr,A Ladder,-,71,1,,,,
72,-,Panic! At the Disco,House of Memories,-,47,10,,,,
73,-,DanDlion,All the Way Up,-,73,1,,,,
74,-,Momma,Bang Bang,-,74,1,,,,
75,-,BENEE,Green Honda,-,75,1,,,,
76,-,U2,Beautiful Day (Songs Of Surrender),-,10,1,,,,
77,-,Chappaqua Wrestling,Wide Asleep,-,77,1,,,,
78,-,Local Natives,Just Before The Morning,-,78,1,,,,
79,-,Caught a Ghost,Can't Let Go,-,66,2,,,,
80,-,Talia,I Get Bored,-,80,1,,,,
81,-,Django Django,Complete Me (feat. Self Esteem),-,81,1,,,,
82,-,The Interrupters,Raised by Wolves,-,82,1,,,,
83,-,Saint Motel,My Type,-,14,66,,,,
84,down,twenty one pilots,Stressed Out,23,14,86,,,,
85,-,VC Pines,Running,-,85,1,,,,
86,-,Harbour,I Can't Stand It,-,86,1,,,,
87,-,RY X,Your Love (Agents of Time Remix),-,87,1,,,,
88,-,Bakar,Good News,-,88,1,,,,
89,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,89,1,,,,
90,down,Green Day,21 Guns,26,12,55,,,,
91,-,FIAT131,Iceberg,-,91,1,,,,
92,-,Rachel Chinouriri,Maybe I’m Lonely,-,92,1,,,,
93,-,"Arrows in Action, Loveless & Magnolia Park",The Credits,-,93,1,,,,
94,-,Dizzy,Birthmark,-,94,1,,,,
95,-,Benjamin Francis Leftwich,Don't Go Slow,-,95,1,,,,
96,-,The Heavy,Hurricane Coming,-,96,1,,,,
97,down,Coldplay,Up&Up,27,11,57,,,,
98,-,Super Sport,I'm Not Feelin' This Party,-,98,1,,,,
99,-,Priestgate,Lucifer,-,99,1,,,,
100,-,Understand,Real Food At Last,-,100,1,,,,
