Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,18,,,,
2,up,Imagine Dragons,Follow You,5,2,17,,,,
3,up,Coldplay,Higher Power,3,1,9,46,2021-05-16,46,2021-05-16
4,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),4,4,5,,,,
5,down,Coma_Cose,Fiamme negli occhi,2,1,18,,,,
6,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,2,1,,,,
7,up,Dirty Heads,Vacation,7,5,19,,,,
8,up,The White Stripes,Seven Nation Army,47,2,24,,,,
9,up,AIELLO,FINO ALL'ALBA (ti sento),10,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,16,1,87,,,,
11,down,Coldplay,Viva La Vida,8,1,53,,,,
12,up,Coma_Cose,La canzone dei Lupi,19,6,12,,,,
13,down,CHVRCHES,How Not To Drown (feat. Robert Smith),9,9,5,,,,
14,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),6,4,11,,,,
15,-,Big Red Machine,Renegade (feat. Taylor Swift),-,15,1,,,,
16,-,Imagine Dragons,Wrecked,-,1,1,,,,
17,down,London Grammar,How Does It Feel (Paul Woolford Remix),12,11,14,,,,
18,down,Vance Joy,Riptide,15,10,29,,,,
19,-,Billie Eilish,bad guy,-,2,86,5,2019-10-06,5,2019-10-06
20,up,Tones and I,Dance Monkey,23,1,87,6,2019-10-06,1,2019-11-10
21,down,Lorde,Solar Power,18,7,4,,,,
22,up,KALEO,Way Down We Go,75,2,61,,,,
23,up,Imagine Dragons,Whatever It Takes,73,9,59,,,,
24,down,"Venerus, Frah Quintale & Mace",Appartamento,20,10,10,,,,
25,up,Imagine Dragons,Natural,40,10,55,,,,
26,up,Lewis Capaldi,Someone You Loved,48,1,87,4,2019-10-06,4,2019-10-06
27,down,Imagine Dragons,Believer,11,2,85,,,,
28,down,Coldplay,Fix You,27,1,79,,,,
29,-,Nothing But Thieves,Futureproof,-,29,1,,,,
30,-,Luke Hemmings,Starting Line,-,30,1,,,,
31,down,London Grammar,How Does It Feel,17,4,16,,,,
32,up,Kasabian,Goodbye Kiss,99,13,38,,,,
33,up,"Colapesce, Dimartino & Get Far",Musica leggerissima (Get Far Remix),41,32,4,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,6,76,,,,
35,-,Muse,Uprising,-,11,24,,,,
36,-,Pearl Jam,Last Kiss,-,36,2,,,,
37,up,Nightbirde,It's OK (Live Maple House Sessions),89,15,3,,,,
38,up,The Lumineers,Ho Hey,64,24,19,,,,
39,up,The xx,Intro,51,9,53,,,,
40,-,"Colapesce, Dimartino & Ceri",Musica leggerissima (Ceri Remix),-,33,2,,,,
41,up,twenty one pilots,Shy Away,71,17,12,,,,
42,-,Radiohead,Creep,-,3,77,,,,
43,up,Blur,Song 2,68,23,19,,,,
44,down,Of Monsters and Men,Little Talks,43,9,54,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,36,18,19,,,,
46,-,Kerli,Walking On Air (Radio Edit),-,46,1,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),26,4,76,,,,
48,-,Chumbawamba,Tubthumping,-,27,3,,,,
49,up,Green Day,Basket Case,66,8,26,,,,
50,-,AIELLO,ORA,-,3,11,,,,
51,-,Regina Spektor,Fidelity,-,51,1,,,,
52,-,Billie Eilish,ocean eyes,-,10,42,67,2019-12-29,67,2019-12-29
53,-,Muse,Time Is Running Out,-,31,9,,,,
54,down,Cosmo,La musica illegale,14,7,7,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,70,,,,
56,-,The Cure,Friday I'm In Love,-,18,22,,,,
57,-,Pearl Jam,Jeremy,-,57,1,,,,
58,-,Muse,Starlight,-,31,18,,,,
59,-,Pearl Jam,Alive (2004 Remix),-,53,1,,,,
60,-,DPR LIVE,Yellow Cab,-,60,1,,,,
61,-,Dotan,Numb,-,2,55,,,,
62,-,The Killers,Human,-,23,17,,,,
63,-,New Order,True Faith,-,53,1,,,,
64,-,Pearl Jam,Even Flow,-,64,1,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,2,75,,,,
66,-,New Order,Blue Monday,-,34,4,,,,
67,down,Billie Eilish,Your Power,30,3,10,74,2021-05-02,5,2021-05-09
68,down,Tom Grennan,Little Bit of Love,21,10,12,,,,
69,down,Fast Animals and Slow Kids,Senza deluderti,39,39,2,,,,
70,-,Oscar Anton,bye bye,-,1,26,,,,
71,down,BANNERS,Someone To You,59,5,42,,,,
72,down,Green Day,Boulevard of Broken Dreams,55,23,16,,,,
73,-,Future Royalty,Going for Greatness,-,73,1,,,,
74,down,Bastille,Distorted Light Beam,33,33,2,,,,
75,-,Pearl Jam,Rearviewmirror,-,75,1,,,,
76,-,POLIÇA,trash in bed,-,76,1,,,,
77,-,Muse,Feeling Good (XX Anniversary RemiXX),-,77,1,,,,
78,-,Pearl Jam,Corduroy,-,78,1,,,,
79,down,Nirvana,Smells Like Teen Spirit,29,6,76,,,,
80,-,Fall Out Boy,Centuries,-,57,5,,,,
81,-,Pearl Jam,State of Love and Trust,-,81,1,,,,
82,-,Gorillaz,Feel Good Inc.,-,29,15,,,,
83,-,Simone Foti,Rimini cocktail,-,83,1,,,,
84,-,KALEO,Broken Bones,-,84,1,,,,
85,down,Lewis Capaldi,Before You Go,60,1,82,45,2019-11-24,10,2020-08-30
86,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,86,1,,,,
87,-,CLOVES,Don't Forget About Me,-,39,5,,,,
88,down,Rag'n'Bone Man,Human,24,7,76,,,,
89,-,Ali Sethi & Nicolas Jaar,Yakjehti Mein,-,89,1,,,,
90,down,イマジン・ドラゴンズ,Demons,25,2,84,,,,
91,-,KAWALA,Chasing/Wasting Time,-,33,6,,,,
92,-,SHAED,Trampoline,-,17,11,55,2019-10-06,51,2019-11-10
93,-,Pearl Jam,Once (2004 Remix),-,93,1,,,,
94,-,"Magic Whatever, DREAMERS & GARZI",I H8 Everything,-,94,1,,,,
95,-,Pearl Jam,Animal,-,95,1,,,,
96,down,コールドプレイ,パラダイス,32,5,79,,,,
97,-,Holy Holy,Believe Anything,-,97,1,,,,
98,down,Green Day,Pollyanna,70,12,4,,,,
99,-,The Band CAMINO,Know It All,-,99,1,,,,
100,down,Milky Chance,Stolen Dance,13,13,35,,,,
