Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,1,1,4,,,,
2,up,Imagine Dragons,Waves,5,2,4,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,186,,,,
4,down,Coldplay,Viva La Vida,3,1,151,,,,
5,up,Depeche Mode,Ghosts Again,8,1,17,,,,
6,down,Colapesce & Dimartino,Splash,2,1,17,,,,
7,down,Blur,The Narcissist,6,6,3,,,,
8,up,Imagine Dragons,Believer,41,2,175,,,,
9,up,Florence + the Machine,Dog Days Are Over,12,5,35,,,,
10,up,Imagine Dragons,Bones,48,1,55,,,,
11,down,LP,Golden,9,4,4,,,,
12,-,Imagine Dragons,Bad Liar,-,3,141,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,6,100,,,,
14,down,Lewis Capaldi,Wish You The Best,7,4,8,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,175,4,2019-10-06,4,2019-10-06
16,up,Green Day,21 Guns,93,12,62,,,,
17,up,Coldplay,Fix You,23,1,172,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,169,,,,
19,down,Tones and I,Dance Monkey,18,1,180,6,2019-10-06,1,2019-11-10
20,up,Rosa Linn & Alfa,SNAP,42,1,31,,,,
21,-,Coldplay,Higher Power,-,1,37,46,2021-05-16,46,2021-05-16
22,up,Fun.,We Are Young (feat. Janelle Monáe),36,6,160,,,,
23,down,Coldplay,Hymn for the Weekend,10,6,161,,,,
24,down,Coldplay,Adventure of a Lifetime,15,6,149,,,,
25,down,Coldplay,Magic,17,10,142,,,,
26,-,The xx,Intro,-,9,101,,,,
27,down,Kasabian,Goodbye Kiss,19,13,117,,,,
28,down,Saint Motel,My Type,22,14,76,,,,
29,-,コールドプレイ,パラダイス,-,5,166,,,,
30,up,twenty one pilots,Stressed Out,90,14,94,,,,
31,-,Jeff Buckley,Hallelujah,-,11,63,,,,
32,up,Rosa Linn,SNAP,74,1,40,,,,
33,down,Liquido,Narcotic (Radio Edit),20,15,39,,,,
34,down,Nothing But Thieves,Welcome to the DCC,32,6,12,,,,
35,-,Lana Del Rey,Summertime Sadness,-,18,49,,,,
36,-,Xavier Rudd,Follow the Sun,-,16,70,,,,
37,down,Lana Del Rey,Say Yes To Heaven,11,11,3,,,,
38,-,d4vd,Here With Me,-,8,9,,,,
39,down,Coldplay,Up&Up,37,11,67,,,,
40,down,Young the Giant,Cough Syrup,38,16,34,,,,
41,up,Muse,Neutron Star Collision (Love is Forever),100,17,33,,,,
42,-,Green Day,Boulevard of Broken Dreams,-,23,29,,,,
43,-,Muse,Madness,-,19,55,,,,
44,down,Coma_Cose,L'ADDIO,14,1,17,,,,
45,-,OMINI,Sbaglio peggiore,-,45,1,,,,
46,down,Radiohead,Creep,21,3,151,,,,
47,-,Bastille,Pompeii,-,19,42,,,,
48,down,Coldplay,Yellow,27,7,94,,,,
49,-,alt-J,Breezeblocks (Rockdaworld Remix),-,49,1,,,,
50,up,Blur,Song 2,70,23,38,,,,
51,-,Radiohead,(Nice Dream),-,51,1,,,,
52,down,Imagine Dragons,Whatever It Takes,45,9,99,,,,
53,-,Chumbawamba,Tubthumping,-,27,13,,,,
54,-,Nitecore,Heartbeat,-,54,1,,,,
55,-,The Revivalists,Wish I Knew You,-,55,1,,,,
56,-,Coldplay,Yellow,-,43,3,,,,
57,-,The Slow Show,One Shot,-,57,1,,,,
58,-,Banda della Brigata Sassari,Dimonios,-,34,3,,,,
59,-,Cattive Abitudini,Viva La Sincerità,-,59,1,,,,
60,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,60,1,,,,
61,down,イマジン・ドラゴンズ,Demons,43,2,176,,,,
62,-,bar italia,Polly Armour,-,62,1,,,,
63,-,Kings of Leon,Sex on Fire,-,34,10,,,,
64,-,Anna Shoemaker,666,-,64,1,,,,
65,-,Versus the World,Frank Sinatra,-,65,1,,,,
66,-,Modena City Ramblers,Mediterranea (feat. Luca Morino),-,66,1,,,,
67,-,Say Hi,"November Was White, December Was Grey",-,67,1,,,,
68,-,Tommy Prine,Cash Carter Hill,-,68,1,,,,
69,-,The Irrepressibles,Chaotic Theme,-,69,1,,,,
70,-,Mumford & Sons,Babel,-,70,1,,,,
71,-,Grian Chatten,Last Time Every Time Forever,-,71,1,,,,
72,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,10,18,,,,
73,-,Hotel Lux,Points of View,-,73,1,,,,
74,-,SYML,Where's My Love (Piano and Viola Version),-,74,1,,,,
75,-,Mareux,Blackout,-,75,1,,,,
76,-,Planet Funk,Any Given Day,-,76,1,,,,
77,-,Interpol,The New (Remastered),-,77,1,,,,
78,-,Alice Merton,No Roots,-,24,2,,,,
79,-,Lea Porcelain,Ohio,-,79,1,,,,
80,-,Atzur,Nostalgia,-,80,1,,,,
81,-,Interpol,Say Hello To the Angels (Remastered),-,81,1,,,,
82,-,White Lies,Bad Love,-,82,1,,,,
83,-,Water From Your Eyes,These Days,-,83,1,,,,
84,-,PYPR,Let It Go (feat. Jordan Critz),-,84,1,,,,
85,-,Pumarosa,Lost in Her,-,85,1,,,,
86,-,Hairband,Paris,-,86,1,,,,
87,-,Ichika Nito,Away,-,87,1,,,,
88,down,Billie Eilish,bad guy,50,2,151,5,2019-10-06,5,2019-10-06
89,-,Nick Mulvey,Myela,-,89,1,,,,
90,-,Water From Your Eyes,Everybody Wants to Rule the World,-,90,1,,,,
91,-,Nick Mulvey,Transform Your Game (We Remain),-,91,1,,,,
92,-,Gossip,Heavy Cross,-,3,37,,,,
93,-,Home Front,Born Killer,-,93,1,,,,
94,-,Gillian and Stephen,Swing Inside,-,94,1,,,,
95,-,Koala Voice,Ker tu je vse tako lepo,-,95,1,,,,
96,-,Koala Voice,Talk About It (Live),-,96,1,,,,
97,-,Sophia,The River Song (Live),-,97,1,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,28,,,,
99,-,The Lightning Kids,Fast Car,-,99,1,,,,
100,-,Christian Death,Window Pain,-,100,1,,,,
