Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,2,1,2,,,,
2,down,Depeche Mode,Ghosts Again,1,1,15,,,,
3,up,Colapesce & Dimartino,Splash,3,1,15,,,,
4,up,Coldplay,Viva La Vida,4,1,149,,,,
5,up,LP,Golden,15,4,2,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,184,,,,
7,up,Florence + the Machine,Dog Days Are Over,11,5,33,,,,
8,down,Lewis Capaldi,Wish You The Best,6,4,6,,,,
9,up,Nothing But Thieves,Welcome to the DCC,9,6,10,,,,
10,-,Imagine Dragons,Waves,-,2,2,,,,
11,-,Blur,The Narcissist,-,6,1,,,,
12,up,Tones and I,Dance Monkey,14,1,178,6,2019-10-06,1,2019-11-10
13,down,Lewis Capaldi,Someone You Loved,5,1,173,4,2019-10-06,4,2019-10-06
14,-,Lana Del Rey,Say Yes To Heaven,-,11,1,,,,
15,up,Imagine Dragons,Bad Liar,29,3,140,,,,
16,-,Rosa Linn,SNAP,-,1,38,,,,
17,up,Imagine Dragons,Believer,19,2,173,,,,
18,up,Billie Eilish,bad guy,30,2,149,5,2019-10-06,5,2019-10-06
19,down,Kasabian,Goodbye Kiss,18,13,115,,,,
20,up,Radiohead,Creep,32,3,149,,,,
21,down,Coma_Cose,L'ADDIO,8,1,15,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,167,,,,
23,down,Coldplay,Hymn for the Weekend,10,6,159,,,,
24,down,Coldplay,Adventure of a Lifetime,13,6,147,,,,
25,down,Coldplay,Magic,17,10,140,,,,
26,down,Fun.,Some Nights,16,11,116,,,,
27,down,Saint Motel,My Type,22,14,74,,,,
28,-,Carl Brave,Lieto fine,-,25,1,,,,
29,down,Coldplay,Fix You,21,1,170,,,,
30,down,Coldplay,Up&Up,23,11,65,,,,
31,down,Young the Giant,Cough Syrup,25,16,32,,,,
32,down,コールドプレイ,パラダイス,28,5,165,,,,
33,down,Muse,Neutron Star Collision (Love is Forever),26,17,31,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,23,,,,
35,-,Liquido,Narcotic (Radio Edit),-,15,37,,,,
36,-,The Cure,Friday I'm In Love,-,18,41,,,,
37,up,Lewis Capaldi,Before You Go,57,1,159,45,2019-11-24,10,2020-08-30
38,down,Coldplay,Yellow,20,7,92,,,,
39,down,Colapesce & Dimartino,Musica leggerissima,31,1,96,,,,
40,-,Rahill,Fables (feat. Beck),-,31,3,,,,
41,down,Imagine Dragons,Bones,37,1,53,,,,
42,down,Milky Chance,Stolen Dance,39,13,82,,,,
43,up,The Damned,Beware of the Clown,71,43,3,,,,
44,-,Imagine Dragons,Wrecked,-,1,43,,,,
45,-,The Smiths,Bigmouth Strikes Again,-,43,5,,,,
46,-,ANOHNI,It Must Change,-,46,1,,,,
47,-,The Cure,Lullaby (Remix),-,18,53,,,,
48,-,Placebo,Try Better Next Time,-,15,15,,,,
49,-,Liquido,Narcotic (Long Version),-,25,9,,,,
50,-,Do Amor,Tarde Alvorada,-,50,1,,,,
51,-,U2,Two Hearts Beat As One (Songs Of Surrender),-,51,1,,,,
52,down,Lewis Capaldi,Forget Me,40,1,34,,,,
53,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,53,1,,,,
54,-,G.B.H.,I Am the Hunted,-,54,1,,,,
55,-,Imagine Dragons,Natural,-,10,76,,,,
56,-,Ufuk KAPLAN,Levan Polkka,-,56,1,,,,
57,-,Coldplay,Orphans,-,3,25,46,2019-10-27,21,2019-11-03
58,-,The Killers,Human,-,23,62,,,,
59,-,The Cure,Just Like Heaven,-,51,5,,,,
60,-,Descendents,She Loves Me,-,60,1,,,,
61,-,Peter Cat Recording Co.,Soulless Friends,-,61,1,,,,
62,-,Studio Murena & Ghemon,SULL'AMORE E ALTRE OSCURE QUESTIONI,-,62,1,,,,
63,-,Imagine Dragons,Whatever It Takes,-,9,97,,,,
64,-,R.E.M.,Losing My Religion,-,25,9,,,,
65,-,Filo Vals,Ballerina,-,65,1,,,,
66,-,Florence + the Machine,You've Got the Love,-,22,23,,,,
67,-,Bethany Cosentino,It’s Fine,-,67,1,,,,
68,-,Slow Joy,Say,-,68,1,,,,
69,down,Queens of the Stone Age,Emotion Sickness,27,27,2,,,,
70,-,M.A.G.S.,Sins,-,70,1,,,,
71,up,イマジン・ドラゴンズ,Demons,73,2,174,,,,
72,-,Andy Frasco & the U.N.,You Do You,-,72,1,,,,
73,-,Xavier Rudd,Follow the Sun,-,16,69,,,,
74,up,Grian Chatten,Fairlies,88,20,3,,,,
75,-,La Rua,Cinghiali,-,75,1,,,,
76,down,Gossip,Heavy Cross,33,3,36,,,,
77,-,ZZ Ward,Ride or Die (feat. VIC MENSA),-,77,1,,,,
78,-,The Neighbourhood,Sweater Weather,-,27,18,77,2021-01-10,63,2021-02-07
79,up,Andrea Laszlo De Simone,Vivo,80,2,29,,,,
80,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,17,27,,,,
81,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,81,1,,,,
82,-,HONEYMOAN,Sorry Like You Mean It,-,82,1,,,,
83,-,Tom Verberne,Sit In the Back,-,83,1,,,,
84,down,The xx,Intro,38,9,100,,,,
85,-,Imagine Dragons,Symphony,-,3,25,,,,
86,-,Management,IPERFELICE (feat. MOBRICI),-,86,1,,,,
87,-,LINKIN PARK,Lost,-,4,14,,,,
88,-,Angel Du$t,Very Aggressive (feat. Mat Kerekes),-,88,1,,,,
89,up,Fun.,Carry On,98,20,15,,,,
90,-,Muse,Euphoria (Solomun Remix) [Edit],-,90,1,,,,
91,-,Lewis Capaldi,Pointless,-,9,19,,,,
92,-,Beach House,Space Song,-,56,3,,,,
93,-,bar italia,Clark,-,93,1,,,,
94,-,Serepocaiontas,Creep,-,94,1,,,,
95,-,Teenage Joans,Superglue,-,95,1,,,,
96,-,bar italia,Best In Show,-,96,1,,,,
97,-,Olive Vox,Wash You Away,-,97,1,,,,
98,-,Conan Gray,Never Ending Song,-,98,1,,,,
99,-,Rag'n'Bone Man,Human,-,7,159,,,,
100,-,Woodkid,Run Boy Run,-,11,24,,,,
