Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,1,1,20,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,191,4,2019-10-06,4,2019-10-06
3,down,Coldplay,Viva La Vida,2,1,167,,,,
4,-,Duran Duran,BLACK MOONLIGHT,-,4,1,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,202,,,,
6,up,Thirty Seconds to Mars,Seasons,10,4,6,,,,
7,down,Unknown,What Was I Made For?,3,1,11,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,185,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),14,6,175,,,,
10,up,Coldplay,Hymn for the Weekend,16,6,177,,,,
11,up,Coldplay,Fix You,48,1,188,,,,
12,down,Coldplay,Adventure of a Lifetime,7,6,165,,,,
13,up,Coldplay,Magic,17,10,158,,,,
14,-,Pixies,Where Is My Mind?,-,14,12,,,,
15,up,Fun.,Some Nights,18,11,128,,,,
16,down,Tones and I,Dance Monkey,9,1,195,6,2019-10-06,1,2019-11-10
17,-,Coldplay,Yellow,-,7,108,,,,
18,up,Radiohead,Creep,39,3,165,,,,
19,-,Modern Talking,Cheri Cheri Lady,-,19,26,,,,
20,-,Lana Del Rey,Summertime Sadness,-,18,58,,,,
21,up,Depeche Mode,Ghosts Again,22,1,31,,,,
22,down,Kasabian,Goodbye Kiss,19,13,130,,,,
23,-,Coma_Cose,L'ADDIO,-,1,27,,,,
24,down,Saint Motel,My Type,20,14,88,,,,
25,up,Imagine Dragons,Believer,59,2,191,,,,
26,down,twenty one pilots,Stressed Out,21,14,107,,,,
27,down,Green Day,21 Guns,23,12,73,,,,
28,down,Coldplay,Up&Up,27,11,79,,,,
29,up,Imagine Dragons,Children of the Sky (a Starfield song),30,6,4,,,,
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,167,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,53,,,,
32,-,Tom Odell,Black Friday,-,32,1,,,,
33,-,Glass Animals,Heat Waves,-,1,86,75,2021-02-28,71,2021-03-07
34,-,Gazzelle,Settembre,-,5,12,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,18,39,,,,
36,-,Imagine Dragons,Whatever It Takes,-,9,107,,,,
37,down,Colapesce & Dimartino,Musica leggerissima,13,1,108,,,,
38,-,Rag'n'Bone Man,Human,-,7,161,,,,
39,down,コールドプレイ,パラダイス,34,5,182,,,,
40,-,Hooverphonic,Mad About You,-,40,8,,,,
41,up,Red Hot Chili Peppers,Around the World,76,27,4,,,,
42,-,Taylor Swift,august,-,7,9,28,2020-08-02,28,2020-08-02
43,down,Lewis Capaldi,Before You Go,26,1,175,45,2019-11-24,10,2020-08-30
44,down,Imagine Dragons,Waves,12,2,20,,,,
45,-,Radiohead,Karma Police,-,14,38,,,,
46,-,Thirty Seconds to Mars,Get Up Kid,-,31,4,,,,
47,down,Thirty Seconds to Mars,Life Is Beautiful,43,17,5,,,,
48,-,Taylor Rae,Breezeblocks,-,48,1,,,,
49,-,The Smiths,Stop Me If You Think You've Heard This One Before,-,49,1,,,,
50,-,Lewis Capaldi,Forget Me,-,1,45,,,,
51,-,Xavier Rudd,Follow the Sun,-,16,78,,,,
52,-,Le Parody & Gizmo Varillas,Summer Rain,-,52,1,,,,
53,-,Nirvana,Come as You Are,-,12,39,,,,
54,-,Muse,Time Is Running Out,-,31,32,,,,
55,-,The Coral,Cycles Of The Seasons,-,55,1,,,,
56,-,Florence + the Machine,Dog Days Are Over,-,5,48,,,,
57,-,Modern Talking,Brother Louie,-,29,33,,,,
58,-,Fall Out Boy,We Didn’t Start The Fire (Bonus Track),-,58,1,,,,
59,down,Blur,The Narcissist,37,6,18,,,,
60,-,Viagra Boys,Troglodyte,-,60,1,,,,
61,-,Jonah Zed,Happy Now,-,61,1,,,,
62,-,Billie Eilish,ocean eyes,-,10,45,67,2019-12-29,67,2019-12-29
63,up,Blur,Barbaric,78,15,4,,,,
64,-,Lescop,Radio,-,64,1,,,,
65,up,Lana Del Rey,Radio,79,16,11,,,,
66,down,Oliver Tree,Essence (feat. Super Computer),45,45,3,,,,
67,-,Miley Cyrus,Mother's Daughter,-,67,1,,,,
68,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,68,1,,,,
69,-,Chance Peña,i am not who i was,-,55,1,,,,
70,-,clavco,NEGRONI SBAGLIATO,-,70,1,,,,
71,-,Молчат Дома,Судно (Борис Рыжий),-,20,16,,,,
72,-,Miley Cyrus,Mother's Daughter,-,72,1,,,,
73,-,Tom Odell,Streets Of Heaven,-,73,1,,,,
74,-,Roslyn & Monakos,Annabel Lee,-,74,1,,,,
75,-,She Her Her Hers,Bloody Mary Girl,-,75,1,,,,
76,-,Royal & the Serpent,Death of Me,-,76,1,,,,
77,-,Imagine Dragons,Walking the Wire,-,61,8,,,,
78,-,Imagine Dragons,My Life,-,14,8,,,,
79,-,Laurie Darmon,Laisse-moi t'aimer,-,44,1,,,,
80,-,Dinosaur Jr.,On the Way,-,80,1,,,,
81,-,Duran Duran,DANSE MACABRE,-,2,3,,,,
82,-,Akina_Chan,Again (Your Lie in April),-,82,1,,,,
83,-,Melodicka Bros,...Baby One More Time (Metal) [feat. Violet Orlandi],-,83,1,,,,
84,-,Carl Brave,Lieto fine,-,25,5,,,,
85,-,Dinosaur Jr.,Puke and Cry,-,85,1,,,,
86,-,The Rose,Angel (feat. Trevor Daniel),-,86,1,,,,
87,-,Royal & the Serpent,i am,-,87,1,,,,
88,down,LP,Golden,25,4,20,,,,
89,-,Superchunk,Hello Hawk,-,89,1,,,,
90,-,Dj Jaja,Rave do Bruno Mars (feat. Mc Rafa22 & Mc pedrin do engenha),-,90,1,,,,
91,-,Hellsongs,Killing In The Name,-,91,1,,,,
92,-,Florence + the Machine,Which Witch (Demo) [Bonus Track],-,92,1,,,,
93,-,Red Hot Chili Peppers,Subterranean Homesick Blues (2003 Remaster),-,93,1,,,,
94,-,Go Betty Go,Keep Up,-,94,1,,,,
95,-,Florence + the Machine,Falling,-,95,1,,,,
96,-,Flame Parade,One of These Days I'll Steal Your Heart,-,96,1,,,,
97,-,Sivert Høyem,Give It a Whirl (feat. Anne Lise Frøkedal),-,97,1,,,,
98,-,ETOLUBOV,yaka,-,98,1,,,,
99,down,Young the Giant,Cough Syrup,28,16,39,,,,
100,down,Muse,Neutron Star Collision (Love is Forever),32,17,40,,,,
