Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,19,45,2019-11-24,10,2020-08-30
3,up,Dotan,Numb,4,2,10,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,20,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,7,2,21,5,2019-10-06,5,2019-10-06
7,-,Billie Eilish,ilomilo,-,1,2,,,,
8,up,Billie Eilish,No Time To Die,9,1,7,78,2020-02-16,7,2020-02-23
9,down,Imagine Dragons,Believer,8,2,21,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),15,5,3,94,2020-03-15,35,2020-04-26
11,down,Coldplay,Everyday Life,6,4,21,68,2019-11-10,68,2019-11-10
12,down,Coldplay,A Sky Full of Stars,10,1,21,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,18,3,21,71,2019-10-06,65,2019-10-27
14,up,The xx,Intro,38,9,9,,,,
15,-,Billie Eilish,when the party's over,-,9,19,99,2019-12-29,27,2020-02-02
16,up,LINKIN PARK,In the End,40,13,16,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,2,9,,,,
18,up,Panic! At the Disco,High Hopes,19,9,20,,,,
19,up,LINKIN PARK,Numb,24,18,15,,,,
20,down,Jeff Buckley,Hallelujah,14,11,13,,,,
21,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,1,85,2020-04-19,63,2020-05-24
22,down,Imagine Dragons,Bad Liar,16,3,21,,,,
23,-,Imagine Dragons,Whatever It Takes,-,9,18,,,,
24,down,Coldplay,Fix You,11,1,20,,,,
25,down,Coma_Cose,Guerre fredde (feat. STABBER),17,17,2,,,,
26,up,Oasis,Wonderwall,68,18,19,,,,
27,-,AWOLNATION,The Best (feat. Alice Merton),-,16,1,,,,
28,-,"Gian Marco Castro, Matthew S & Pietro Roffi",Daydream,-,28,1,,,,
29,down,The Killers,Caution (Radio Edit),13,13,3,,,,
30,up,KALEO,Way Down We Go,64,2,10,,,,
31,down,Imagine Dragons,Natural,23,10,19,,,,
32,-,Tame Impala,The Less I Know the Better,-,32,1,,,,
33,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,33,7,,,,
34,-,Uncle Lucius,Keep the Wolves Away,-,34,1,,,,
35,-,Birdy,People Help the People,-,7,2,,,,
36,up,SHAED,Trampoline,84,17,5,55,2019-10-06,51,2019-11-10
37,up,Imagine Dragons,Next to Me,60,4,20,,,,
38,-,Billie Eilish,ocean eyes,-,10,15,67,2019-12-29,67,2019-12-29
39,up,Rag'n'Bone Man,Human,59,7,17,,,,
40,down,イマジン・ドラゴンズ,Demons,34,2,21,,,,
41,up,Billie Eilish,all the good girls go to hell,50,7,17,96,2019-12-22,96,2019-12-22
42,down,Coldplay,Orphans,25,3,21,46,2019-10-27,21,2019-11-03
43,-,Bishop Briggs,White Flag,-,14,8,,,,
44,-,Tones and I,Never Seen the Rain,-,23,2,,,,
45,up,Coma_Cose,MANCARSI,82,14,7,,,,
46,down,James Bay,Us,27,27,3,,,,
47,down,The Killers,Caution,39,17,3,,,,
48,up,Nirvana,Smells Like Teen Spirit,63,6,20,,,,
49,up,Puscifer,The Humbling River,54,49,2,,,,
50,-,Moon Taxi,Hometown Heroes,-,50,1,,,,
51,-,Gazzelle,Vita paranoia,-,9,12,,,,
52,-,Cat Power,Could We,-,52,1,,,,
53,down,Coldplay,Magic,31,10,13,,,,
54,-,The Clash,London Calling,-,30,7,,,,
55,-,Foo Fighters,Learn to Fly,-,14,2,,,,
56,-,Liquido,Narcotic (Radio Edit),-,15,11,,,,
57,up,Coldplay,Everglow,62,18,5,,,,
58,-,Kings of Leon,Use Somebody,-,58,1,,,,
59,up,Placebo,Special Needs,80,17,13,,,,
60,-,Halsey,Without Me,-,49,5,33,2019-10-06,29,2019-10-27
61,-,Cndb,Ho trovato un lavoro,-,61,1,,,,
62,down,AIELLO,IL CIELO DI ROMA,47,7,10,,,,
63,-,Bright Eyes,First Day of My Life,-,63,1,,,,
64,down,Billie Eilish,bury a friend,35,1,21,,,,
65,-,Gazzelle,Sopra,-,28,7,,,,
66,down,Coldplay,BrokEn (Reimagined),26,7,6,,,,
67,-,The Lumineers,Ho Hey,-,24,6,,,,
68,-,Pearl Jam,Just Breathe,-,16,5,,,,
69,down,Liam Gallagher,Once,21,11,9,,,,
70,-,Hugues Le Bars,Locomotive vocale,-,19,2,,,,
71,-,Coldplay,Viva la Vida (Live),-,40,1,,,,
72,down,コールドプレイ,パラダイス,41,5,21,,,,
73,down,Cigarettes After Sex,Apocalypse,29,27,6,,,,
74,-,The Genuine Rockers,Non Salutare Chi Non Ti Ama,-,74,1,,,,
75,down,Coldplay,Hymn for the Weekend,28,6,17,,,,
76,-,Jesus Was Homeless,So Slow,-,76,1,,,,
77,-,Alabama Shakes,Always Alright,-,64,1,,,,
78,down,Coldplay,Yellow,22,7,10,,,,
79,-,Billy Blade & The Razors,I See My Baby Standing on a Plane (Remastered),-,79,1,,,,
80,-,Evanescence,My Immortal,-,38,9,,,,
81,down,Marcus Mumford,You'll Never Walk Alone,48,48,2,,,,
82,-,Pavement,Here,-,82,1,,,,
83,down,Halsey,You should be sad,44,8,11,74,2020-01-12,20,2020-02-16
84,-,Gaznevada,Walkin' Talkin' (Remastered),-,84,1,,,,
85,-,Vitamin Piano Series,Yellow,-,85,1,,,,
86,-,Red Hot Chili Peppers,Otherside,-,18,8,,,,
87,-,The Cranberries,Zombie,-,8,1,,,,
88,-,Gaznevada,Tij-U-Wan (Remastered),-,88,1,,,,
89,-,AWOLNATION,Sail,-,14,6,,,,
90,-,Gaznevada,Pordenone Ufo Attack (Remastered),-,90,1,,,,
91,-,Porridge Radio,Born Confused,-,91,1,,,,
92,down,CHVRCHES,Forever,46,46,2,,,,
93,-,Gaznevada,Shock Antistatico (Remastered),-,93,1,,,,
94,down,Xavier Rudd,Follow the Sun,42,16,7,,,,
95,-,The Districts,Descend,-,95,1,,,,
96,down,Giancane,Ipocondria (feat. Rancore),52,20,3,,,,
97,-,Lewis Capaldi,Bruises,-,27,6,,,,
98,down,Imagine Dragons,Birds (feat. Elisa),75,5,18,,,,
99,-,Red Hot Chili Peppers,By the Way,-,38,3,,,,
100,-,Gaz Nevada,Japanese Girl,-,100,1,,,,
