Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,ilomilo,7,1,3,,,,
4,down,Dotan,Numb,3,2,11,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,22,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,2,22,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,5,3,21,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Believer,9,2,22,,,,
9,up,Coldplay,Everyday Life,11,4,22,68,2019-11-10,68,2019-11-10
10,-,Radiohead,Creep,-,3,19,,,,
11,up,Jeff Buckley,Hallelujah,20,11,14,,,,
12,down,Billie Eilish,No Time To Die,8,1,8,78,2020-02-16,7,2020-02-23
13,up,Coldplay,Fix You,24,1,21,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,22,,,,
15,up,Imagine Dragons,Bad Liar,22,3,22,,,,
16,up,AWOLNATION,The Best (feat. Alice Merton),27,16,2,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,2,10,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,13,3,22,71,2019-10-06,65,2019-10-27
19,up,Hugues Le Bars,Locomotive vocale,70,19,3,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),10,5,4,94,2020-03-15,35,2020-04-26
21,down,Billie Eilish,when the party's over,15,9,20,99,2019-12-29,27,2020-02-02
22,-,Radiohead,High and Dry,-,22,4,,,,
23,up,Tones and I,Never Seen the Rain,44,23,3,,,,
24,down,LINKIN PARK,Numb,19,18,16,,,,
25,up,Nirvana,Smells Like Teen Spirit,48,6,21,,,,
26,up,Imagine Dragons,Next to Me,37,4,21,,,,
27,down,Oasis,Wonderwall,26,18,20,,,,
28,-,Sarah McLachlan,Angel,-,28,1,,,,
29,up,SHAED,Trampoline,36,17,6,55,2019-10-06,51,2019-11-10
30,up,イマジン・ドラゴンズ,Demons,40,2,22,,,,
31,-,Arcade Fire,Wake Up,-,8,1,,,,
32,-,Reuben And The Dark,Hallelujah,-,32,1,,,,
33,down,Panic! At the Disco,High Hopes,18,9,21,,,,
34,-,Billie Myers,Kiss the Rain,-,27,3,,,,
35,up,AIELLO,IL CIELO DI ROMA,62,7,11,,,,
36,-,Coldplay,The Scientist,-,8,12,,,,
37,up,Billie Eilish,bury a friend,64,1,22,,,,
38,up,Coldplay,Yellow,78,7,11,,,,
39,down,Imagine Dragons,Natural,31,10,20,,,,
40,up,Liam Gallagher,Once,69,11,10,,,,
41,down,LINKIN PARK,In the End,16,13,17,,,,
42,up,Imagine Dragons,Birds (feat. Elisa),98,5,19,,,,
43,down,Coldplay,Orphans,42,3,22,46,2019-10-27,21,2019-11-03
44,-,Imagine Dragons,Thunder,-,20,12,,,,
45,-,Kasabian,Goodbye Kiss,-,13,8,,,,
46,-,The White Stripes,Seven Nation Army,-,21,8,,,,
47,-,Liam Gallagher,One of Us,-,6,12,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),21,6,2,85,2020-04-19,63,2020-05-24
49,-,Smash Mouth,I'm a Believer,-,49,2,,,,
50,up,コールドプレイ,パラダイス,72,5,22,,,,
51,down,Birdy,People Help the People,35,7,3,,,,
52,-,Kings of Leon,Sex on Fire,-,34,4,,,,
53,down,Billie Eilish,ocean eyes,38,10,16,67,2019-12-29,67,2019-12-29
54,-,Coldplay,The Hardest Part,-,43,2,,,,
55,-,Coldplay,Speed of Sound,-,44,1,,,,
56,-,Diamine,Via del macello,-,56,1,,,,
57,-,Green Day,21 Guns,-,12,4,,,,
58,-,Dead Visions,Black Seagull,-,58,1,,,,
59,down,Rag'n'Bone Man,Human,39,7,18,,,,
60,-,Najwa,Bella ciao,-,22,1,,,,
61,-,Coldplay,Adventure of a Lifetime,-,6,13,,,,
62,-,Talking Heads,Once In a Lifetime,-,44,1,,,,
63,-,The Killers,Human,-,23,2,,,,
64,-,Imagine Dragons,Birds,-,10,10,85,2019-10-13,85,2019-10-13
65,-,イマジン・ドラゴンズ,On Top of the World,-,17,6,,,,
66,-,Muse,Resistance,-,27,3,,,,
67,-,Ashe,Moral of the Story,-,12,6,,,,
68,down,The xx,Intro,14,9,10,,,,
69,-,Blondie,Maria,-,20,2,,,,
70,down,Gazzelle,Vita paranoia,51,9,13,,,,
71,-,Gorillaz,Feel Good Inc.,-,29,5,,,,
72,-,Green Day,Boulevard of Broken Dreams,-,23,4,,,,
73,-,Radiohead,Karma Police,-,14,6,,,,
74,-,Snow Patrol,Chasing Cars,-,11,5,,,,
75,-,twenty one pilots,Stressed Out,-,14,6,,,,
76,-,Metronomy,Salted Caramel Ice Cream,-,76,2,,,,
77,down,Coldplay,Hymn for the Weekend,75,6,18,,,,
78,-,Alanis Morissette,You Learn (2015 Remastered),-,73,1,,,,
79,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,4,,,,
80,-,Hayley Williams,Over Yet,-,80,1,,,,
81,-,The Cure,Lullaby (Remix),-,18,5,,,,
82,-,Florence + the Machine,You've Got the Love,-,22,3,,,,
83,-,BØRNS,Past Lives,-,83,1,,,,
84,-,Hoobastank,The Reason,-,8,9,,,,
85,-,BØRNS,Seeing Stars,-,85,1,,,,
86,-,Radiohead,No Surprises,-,8,7,,,,
87,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,8,,,,
88,-,Billie Eilish,i love you,-,10,12,,,,
89,-,Gazzelle,Non sei tu,-,13,2,,,,
90,-,AmaLee,"Again (From ""Fullmetal Alchemist: Brotherhood"")",-,90,1,,,,
91,-,Gotye,Eyes Wide Open (Yeasayer Remix),-,91,1,,,,
92,-,Billie Eilish,bellyache,-,11,10,,,,
93,-,Pixies,Where Is My Mind?,-,32,1,,,,
94,-,Gotye,Eyes Wide Open (Cornelius Remix),-,94,1,,,,
95,-,BANNERS,Someone To You,-,5,1,,,,
96,-,Billie Eilish,you should see me in a crown,-,31,11,,,,
97,down,Uncle Lucius,Keep the Wolves Away,34,34,2,,,,
98,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,1,,,,
99,down,Halsey,You should be sad,83,8,12,74,2020-01-12,20,2020-02-16
100,-,Coldplay,Up&Up (Radio Edit),-,100,1,,,,
