Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,11,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,everything i wanted,5,3,12,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,6,2,13,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Hold Me While You Wait,4,3,13,71,2019-10-06,65,2019-10-27
7,up,Coldplay,Everyday Life,8,4,13,68,2019-11-10,68,2019-11-10
8,up,Dotan,Numb,29,2,2,,,,
9,up,Billie Eilish,when the party's over,35,9,12,99,2019-12-29,27,2020-02-02
10,down,Gazzelle,Vita paranoia,9,9,6,,,,
11,up,Imagine Dragons,Believer,22,2,13,,,,
12,down,AIELLO,IL CIELO DI ROMA,7,7,5,,,,
13,up,Imagine Dragons,Bad Liar,13,3,13,,,,
14,down,Halsey,You should be sad,11,8,4,74,2020-01-12,20,2020-02-16
15,-,Billie Eilish,i love you,-,10,10,,,,
16,up,Billie Eilish,bury a friend,18,1,13,,,,
17,up,Billie Eilish,ocean eyes,57,10,9,67,2019-12-29,67,2019-12-29
18,-,Lean Year,Come and See,-,14,1,,,,
19,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,15,1,,,,
20,up,LINKIN PARK,In the End,23,13,11,,,,
21,up,イマジン・ドラゴンズ,Demons,25,2,13,,,,
22,-,Xavier Rudd,Storm Boy,-,22,1,,,,
23,down,Confidence Man,Catch My Breath,20,20,2,,,,
24,-,Billie Eilish,all the good girls go to hell,-,7,12,96,2019-12-22,96,2019-12-22
25,-,Flock of Dimes,Semaphore,-,24,1,,,,
26,-,Angelo De Augustine,Time,-,26,1,,,,
27,up,Gazzelle,Una canzone che non so,53,7,10,,,,
28,down,Coldplay,A Sky Full of Stars,16,1,13,,,,
29,up,Imagine Dragons,Natural,30,10,13,,,,
30,up,Halsey,You should be sad,59,19,2,,,,
31,up,Lewis Capaldi,Before You Go (Piano Version),44,31,6,99,2020-01-05,99,2020-01-05
32,up,Sumie,Show Talked Windows,40,32,2,,,,
33,-,Muse,Time Is Running Out,-,33,3,,,,
34,-,Cat Power,The Greatest,-,34,1,,,,
35,-,Liam Gallagher,Once,-,11,1,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),90,4,13,,,,
37,down,La Scapigliatura,Rincontrarsi un giorno a Milano (feat. Arisa),15,15,2,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,6,12,,,,
39,down,Coldplay,Fix You,31,1,12,,,,
40,down,Coldplay,Orphans,10,3,13,46,2019-10-27,21,2019-11-03
41,down,Stereophonics,Bust This Town,17,13,4,,,,
42,up,Imagine Dragons,Next to Me,49,4,13,,,,
43,down,Radiohead,Creep,21,3,11,,,,
44,down,LINKIN PARK,Numb,42,18,10,,,,
45,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,3,,,,
46,-,Billie Eilish,you should see me in a crown,-,31,7,,,,
47,up,コールドプレイ,パラダイス,50,5,13,,,,
48,down,Leif Vollebekk,Tallahassee,32,32,2,,,,
49,-,Coldplay,Hymn for the Weekend,-,6,10,,,,
50,-,Billie Eilish,listen before i go,-,50,1,,,,
51,-,Billie Eilish & Justin Bieber,bad guy,-,12,4,,,,
52,down,AWOLNATION,Sail,36,14,4,,,,
53,-,Florence + the Machine,You've Got the Love,-,22,2,,,,
54,down,Panic! At the Disco,High Hopes,14,9,12,,,,
55,-,Snow Patrol,Chasing Cars,-,11,3,,,,
56,-,Evanescence,My Immortal,-,38,4,,,,
57,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,4,,,,
58,down,Imagine Dragons,Birds (feat. Elisa),56,5,12,,,,
59,-,Ramones,Blitzkrieg Bop,-,30,2,,,,
60,-,Noel Gallagher's High Flying Birds,Wandering Star,-,11,9,,,,
61,-,René Aubry,Water Falls 2,-,61,1,,,,
62,-,SUM 41,With Me,-,46,1,,,,
63,-,Green Day,21 Guns,-,12,3,,,,
64,-,Ryuichi Sakamoto,Opus,-,64,1,,,,
65,-,King Charles,Deeper Love,-,65,1,,,,
66,down,Arum Rae,Should I,61,61,2,,,,
67,-,Green Day,Oh Yeah!,-,39,2,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,6,13,,,,
69,-,Tame Impala,Lost In Yesterday,-,19,3,,,,
70,-,Iron & Wine & Ben Bridwell,This Must Be the Place,-,70,1,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),100,6,13,,,,
72,-,Bishop Briggs,The Way I Do,-,72,1,,,,
73,-,Muse,Starlight,-,31,4,,,,
74,-,Imagine Dragons,Whatever It Takes,-,9,12,,,,
75,-,Paramore,Renegade,-,75,1,,,,
76,down,Oasis,Don't Look Back In Anger,26,11,11,,,,
77,-,AWOLNATION,California Halo Blue,-,77,1,,,,
78,-,Sault,Red Lights,-,78,1,,,,
79,-,FINNEAS,I'm in Love Without You,-,79,1,,,,
80,-,KALEO,Way Down We Go,-,2,5,,,,
81,-,Imagine Dragons,Thunder,-,20,6,,,,
82,-,Sault,Smile and Go,-,82,1,,,,
83,-,Milky Chance,Stolen Dance,-,13,5,,,,
84,-,Finneas,Hollywood Forever,-,84,1,,,,
85,up,Gazzelle,Sopra,98,28,6,,,,
86,-,FINNEAS,Heaven,-,86,1,,,,
87,-,The Asteroids Galaxy Tour,Dynamite,-,87,1,,,,
88,-,Boards of Canada,Sixtyniner (Life Form Remix),-,88,1,,,,
89,-,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),-,89,1,,,,
90,-,Oasis,Stand By Me,-,87,1,,,,
91,down,Coldplay,Adventure of a Lifetime,51,6,9,,,,
92,-,Billie Eilish,ilomilo,-,1,1,,,,
93,-,Coldplay,Magic,-,10,9,,,,
94,-,Miynt,After the Gold Rush,-,94,1,,,,
95,-,LINKIN PARK,One More Light,-,43,2,,,,
96,-,Adrian Disch,Chasing Starlight,-,96,1,,,,
97,-,Jonathan Wilson,In Heaven Making Love,-,97,1,,,,
98,-,Muse,Madness,-,19,3,,,,
99,-,VersaEmerge,Let Down (Bonus Track),-,99,1,,,,
100,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,86,1,,,,
