Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,21,46,2021-05-16,46,2021-05-16
2,down,Imagine Dragons,Wrecked,1,1,13,,,,
3,-,Coldplay X BTS,My Universe,-,1,1,,,,
4,up,Placebo,Beautiful James,6,3,2,,,,
5,up,Coldplay,Viva La Vida,7,1,65,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,99,,,,
7,down,Glass Animals,Heat Waves,3,1,13,75,2021-02-28,71,2021-03-07
8,up,Imagine Dragons,Believer,52,2,97,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,5,1,30,,,,
10,up,Billie Eilish,Happier Than Ever,13,7,9,,,,
11,-,Imagine Dragons,Lonely,-,4,1,,,,
12,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,15,2,13,,,,
13,up,イマジン・ドラゴンズ,Demons,19,2,96,,,,
14,up,Imagine Dragons,Follow You,18,2,29,,,,
15,up,Yola,Starlight,23,8,10,,,,
16,-,Coldplay X BTS,My Universe (Instrumental),-,16,1,,,,
17,-,Billie Eilish,No Time To Die,-,1,42,78,2020-02-16,7,2020-02-23
18,down,Coma_Cose,Fiamme negli occhi,17,1,30,,,,
19,up,Oscar Anton,ophelie,38,4,10,,,,
20,-,Duran Duran,TONIGHT UNITED,-,20,1,,,,
21,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),4,4,17,,,,
22,down,Lorde,Mood Ring,14,14,6,,,,
23,down,Machine Gun Kelly,papercuts,10,10,7,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),32,4,88,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),35,6,79,,,,
26,-,Blur,Song 2,-,23,24,,,,
27,down,Lewis Capaldi,Someone You Loved,8,1,99,4,2019-10-06,4,2019-10-06
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,88,,,,
29,up,Radiohead,Creep,30,3,86,,,,
30,up,Of Monsters and Men,Little Talks,39,9,66,,,,
31,up,コールドプレイ,パラダイス,34,5,90,,,,
32,down,Rag'n'Bone Man,Human,25,7,87,,,,
33,up,Coldplay,Hymn for the Weekend,40,6,75,,,,
34,-,The War on Drugs,I Don't Live Here Anymore,-,18,1,,,,
35,-,Coldplay,Trouble,-,18,16,,,,
36,-,Neil Young,Harvest Moon,-,36,2,,,,
37,-,The xx,Intro,-,9,63,,,,
38,up,Imagine Dragons,Next to Me,50,4,66,,,,
39,-,Lewis Capaldi,Before You Go,-,1,92,45,2019-11-24,10,2020-08-30
40,up,Coldplay,Adventure of a Lifetime,42,6,67,,,,
41,up,Fun.,Some Nights,43,11,49,,,,
42,up,Coldplay,Magic,100,10,64,,,,
43,-,Jeff Buckley,Hallelujah,-,11,46,,,,
44,-,Giardini di Mirò,Del Tutto Illusorio,-,44,1,,,,
45,-,Bless My Heroes,The Battle of My Mind,-,45,1,,,,
46,-,LINKIN PARK,Crawling (One More Light Live),-,33,6,,,,
47,-,The Cure,Boys Don't Cry,-,42,8,,,,
48,-,Oasis,Champagne Supernova (Remastered),-,45,7,,,,
49,-,The Cure,Friday I'm In Love,-,18,24,,,,
50,down,Xavier Rudd,Follow the Sun,20,16,42,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,2,87,,,,
52,down,Badflower,Family,41,29,8,,,,
53,-,Patrick Watson,Je Te Laisserai Des Mots,-,28,1,,,,
54,-,Radiohead,If You Say the Word,-,54,2,,,,
55,-,Cannons,Fire for You,-,54,3,,,,
56,-,SHAED,Trampoline,-,17,12,55,2019-10-06,51,2019-11-10
57,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,57,1,,,,
58,-,Ela Minus,Close (feat. Helado Negro) [Buscabulla Remix],-,58,1,,,,
59,-,Surf Curse,Disco,-,59,1,,,,
60,-,Coldplay,Yellow,-,7,50,,,,
61,-,Far Caspian,House (Live at The Nave),-,61,1,,,,
62,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,60,1,,,,
63,-,Burning Airlines,Scissoring,-,63,1,,,,
64,up,Coldplay,Fix You,71,1,89,,,,
65,-,Tom Grennan,Little Bit of Love (Live from Abbey Road),-,65,1,,,,
66,-,CLUBZ,Palmeras,-,66,1,,,,
67,-,Lizzy McAlpine,To the Mountains,-,67,1,,,,
68,up,YUNGBLUD,fleabag,88,25,6,,,,
69,up,Imagine Dragons,Whatever It Takes,79,9,67,,,,
70,-,Racoma,Get On,-,70,1,,,,
71,-,Lawrence Rothman,Die Daily,-,71,1,,,,
72,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,6,,,,
73,-,Soft Kill,Cicero,-,73,1,,,,
74,-,Echos,Revival,-,74,1,,,,
75,down,Modern Talking,Brother Louie,55,29,13,,,,
76,-,The Cure,Lullaby (Remix),-,18,26,,,,
77,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,4,21,,,,
78,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,43,1,,,,
79,-,L'Eclair,P+R,-,79,1,,,,
80,-,Scott Helman,House Key,-,80,1,,,,
81,-,The Lumineers,BRIGHTSIDE,-,46,1,,,,
82,-,Alabama Shakes,Gimme All Your Love,-,1,4,,,,
83,-,Putilatex,Leatherbitch,-,83,1,,,,
84,-,The Sherlocks,City Lights,-,84,1,,,,
85,-,Ex-Otago,Coffee Flavour,-,85,1,,,,
86,-,remme,popstar,-,86,1,,,,
87,down,Duran Duran,ANNIVERSARY,12,3,4,,,,
88,-,Two Another,Matter Of Time,-,88,1,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,3,62,71,2019-10-06,65,2019-10-27
90,down,Tones and I,Dance Monkey,22,1,99,6,2019-10-06,1,2019-11-10
91,-,Milky Chance,Stolen Dance,-,13,40,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,92,1,,,,
93,down,Vance Joy,Riptide,57,10,41,,,,
94,-,"Young Saab, Nana Lourdes & Rome Fortune",girls in town,-,94,1,,,,
95,-,LEISURE,Flipside,-,95,1,,,,
96,-,The Lumineers,Boots of Spanish Leather,-,96,1,,,,
97,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,20,,,,
98,-,Kasabian,Goodbye Kiss,-,13,45,,,,
99,-,Two Another,Jump,-,99,1,,,,
100,-,Sexy Sushi,Je refuse de travailler (Herr Silver Version),-,100,1,,,,
