Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,12,,,,
2,up,Colapesce & Dimartino,Splash,2,1,12,,,,
3,up,Coma_Cose,L'ADDIO,3,1,12,,,,
4,up,Coldplay,Viva La Vida,4,1,146,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,181,,,,
6,up,Lewis Capaldi,Wish You The Best,17,4,3,,,,
7,up,Nothing But Thieves,Welcome to the DCC,16,6,7,,,,
8,up,Imagine Dragons,Bad Liar,9,3,137,,,,
9,up,Rosa Linn,SNAP,58,1,36,,,,
10,up,LINKIN PARK,Lost,36,4,12,,,,
11,down,Florence + the Machine,Mermaids,7,7,2,,,,
12,-,The National & Taylor Swift,The Alcott,-,12,1,,,,
13,up,Imagine Dragons,Believer,33,2,170,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,170,4,2019-10-06,4,2019-10-06
15,down,Coldplay,Adventure of a Lifetime,12,6,144,,,,
16,up,Radiohead,Creep,22,3,146,,,,
17,up,Liquido,Narcotic (Radio Edit),57,15,36,,,,
18,-,Vance Joy,Riptide,-,10,62,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,164,,,,
20,down,Coldplay,Hymn for the Weekend,11,6,156,,,,
21,down,Fun.,Some Nights,13,11,113,,,,
22,-,イマジン・ドラゴンズ,Demons,-,2,172,,,,
23,down,Coldplay,Magic,14,10,137,,,,
24,-,Colapesce & Dimartino,Musica leggerissima,-,1,93,,,,
25,-,Duke Garwood,Burning Seas,-,25,5,,,,
26,-,AVINCOLA,Lattine (feat. Serepocaiontas),-,26,2,,,,
27,-,Imagine Dragons,Bones,-,1,50,,,,
28,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),28,9,11,,,,
29,up,Hoobastank,The Reason,52,8,51,,,,
30,-,Marco Guazzone & Chiara Galiazzo,Salsedine,-,30,1,,,,
31,-,Rahill,Fables (feat. Beck),-,31,2,,,,
32,down,Tones and I,Dance Monkey,19,1,175,6,2019-10-06,1,2019-11-10
33,down,Kasabian,Goodbye Kiss,20,13,112,,,,
34,down,Saint Motel,My Type,21,14,72,,,,
35,down,twenty one pilots,Stressed Out,23,14,92,,,,
36,up,Lewis Capaldi,Before You Go,37,1,156,45,2019-11-24,10,2020-08-30
37,down,Modern Talking,Brother Louie,29,29,30,,,,
38,-,Green Day,Basket Case,-,8,47,,,,
39,-,Thundercat & Tame Impala,No More Lies,-,39,1,,,,
40,up,Rag'n'Bone Man,Human,99,7,158,,,,
41,-,PJ Harvey,"A Child's Question, August",-,41,1,,,,
42,-,Muse,Psycho,-,42,2,,,,
43,-,Lewis Capaldi,Hold Me While You Wait,-,3,68,71,2019-10-06,65,2019-10-27
44,-,Radiohead,Karma Police,-,14,35,,,,
45,-,KALEO,Way Down We Go,-,2,100,,,,
46,-,The Rumjacks,Sainted Millions,-,46,2,,,,
47,-,Modern Talking,Cheri Cheri Lady,-,19,22,,,,
48,-,Imagine Dragons,Sharks,-,1,37,,,,
49,up,Sick Tamburo,Il colore si perde,73,49,2,,,,
50,-,L'Officina della Camomilla,Dandy Candy,-,50,1,,,,
51,-,Superbi & Santona,Melissa,-,51,1,,,,
52,-,MGMT,Kids,-,42,5,,,,
53,-,Matteo de Grandis,There,-,53,1,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,28,20,,,,
55,-,IndieRelease,Tukoh Taka (feat. Sgoods),-,55,1,,,,
56,-,Coldplay,The Scientist,-,8,99,,,,
57,-,Sumie,Mirou,-,57,1,,,,
58,-,MGMT,Time to Pretend,-,43,2,,,,
59,-,Mark The Hammer,Una normale canzone EMO,-,59,1,,,,
60,-,Marlene Kuntz,Bella ciao (feat. Skin),-,60,1,,,,
61,-,R.E.M.,Losing My Religion,-,13,34,,,,
62,-,Imagine Dragons,Whatever It Takes,-,9,96,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),10,6,158,,,,
64,-,Stuck in the Sound,Riots,-,64,1,,,,
65,-,Lewis Capaldi,Forget Me,-,1,32,,,,
66,-,Altrove,Miele,-,66,1,,,,
67,-,Chris Garneau,Fireflies,-,67,1,,,,
68,-,Coldplay,Violet Hill,-,60,2,,,,
69,-,The Walkabouts,Long Drive in a Slow Machine,-,69,1,,,,
70,-,The Cure,Lullaby (Remix),-,18,52,,,,
71,-,Dish-Is-Nein,The Metal Machine,-,71,1,,,,
72,-,The Walkabouts,Long Drive in a Slow Machine,-,72,1,,,,
73,-,Patrick Watson,Je Te Laisserai Des Mots,-,28,5,,,,
74,-,Isaura Ismail,All I Want,-,74,1,,,,
75,-,FKJ,G.F. (Just Piano Version),-,75,1,,,,
76,-,Bludeepa,Senza Respiro,-,76,1,,,,
77,-,Natural Snow Buildings,Saturna's Black Belt,-,77,1,,,,
78,down,Tkay Maidza,Where Is My Mind?,63,63,2,,,,
79,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,52,1,,,,
80,-,Trading Yesterday,Love Song Requiem,-,80,1,,,,
81,-,Legno,Affogare,-,67,3,,,,
82,-,Karen O & Danger Mouse,Drown,-,82,1,,,,
83,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,83,2,,,,
84,-,Grian Chatten,The Score,-,84,1,,,,
85,-,Teenage Bottlerocket,So Stoked,-,85,1,,,,
86,-,Cimini,La legge di Murphy,-,86,1,,,,
87,-,Death Electronics,Nuvole Scorrono,-,87,1,,,,
88,-,Il Muro Del Canto,Controvento,-,88,2,,,,
89,-,The Front Bottoms,Outlook,-,89,1,,,,
90,-,A.A. Bondy,There's a Reason,-,90,1,,,,
91,down,Green Day,21 Guns,24,12,60,,,,
92,-,Angelina Mango,Non sento più niente,-,92,1,,,,
93,-,Urethane,Remember Me (feat. Matt Hensley & Brenna Red),-,93,1,,,,
94,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,94,1,,,,
95,down,Coldplay,Up&Up,25,11,62,,,,
96,-,John Frusciante,Time Runs Out,-,96,1,,,,
97,-,The Band CAMINO,What Am I Missing?,-,97,1,,,,
98,-,Urethane,Dog Years,-,98,1,,,,
99,-,grandson,Something to Hide,-,99,1,,,,
100,down,Young the Giant,Cough Syrup,26,16,30,,,,
