Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,3,4,71,2019-10-06,65,2019-10-27
4,up,Coldplay,Orphans,5,3,4,46,2019-10-27,21,2019-11-03
5,down,Billie Eilish,everything i wanted,4,3,3,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,8,1,2,45,2019-11-24,10,2020-08-30
7,up,Coldplay,Daddy,10,7,2,,,,
8,down,Coldplay,Everyday Life,6,4,4,68,2019-11-10,68,2019-11-10
9,down,Billie Eilish,bad guy,7,2,4,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Church,23,10,2,,,,
11,up,Noel Gallagher's High Flying Birds,Wandering Star,11,11,3,,,,
12,down,Imagine Dragons,Bad Liar,9,3,4,,,,
13,up,Stereophonics,Fly Like an Eagle,28,12,4,,,,
14,up,Imagine Dragons,Birds (feat. Elisa),49,5,4,,,,
15,up,Billie Eilish,bury a friend,36,1,4,,,,
16,up,Liam Gallagher,One of Us,25,6,4,,,,
17,down,Coldplay,Fix You,14,1,4,,,,
18,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),68,14,4,,,,
19,up,Imagine Dragons,Believer,33,2,4,,,,
20,down,Coldplay,Champion of the World,13,2,2,,,,
21,up,Billie Eilish,all the good girls go to hell,38,7,4,96,2019-12-22,96,2019-12-22
22,down,Rag'n'Bone Man,Human,17,7,4,,,,
23,down,Gazzelle,Una canzone che non so,21,7,4,,,,
24,up,Coldplay,Arabesque,31,8,4,,,,
25,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,19,3,,,,
26,down,イマジン・ドラゴンズ,Demons,15,2,4,,,,
27,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,27,2,,,,
28,up,Billie Eilish,i love you,54,10,4,,,,
29,up,Coldplay,Sunrise,34,29,2,,,,
30,down,Imagine Dragons,Next to Me,19,4,4,,,,
31,-,Coldplay,Trouble,-,18,1,,,,
32,up,Panic! At the Disco,High Hopes,69,9,4,,,,
33,-,Woodkid,I Love You,-,33,1,,,,
34,-,LINKIN PARK,Numb,-,18,3,,,,
35,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,35,1,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),29,4,4,,,,
37,down,LINKIN PARK,In the End,18,13,4,,,,
38,-,Coldplay,The Scientist,-,8,2,,,,
39,down,Coldplay,A Sky Full of Stars,16,1,4,,,,
40,-,Jonathan Wilson,69 Corvette,-,40,1,,,,
41,up,Coldplay,Magic,41,10,3,,,,
42,down,Imagine Dragons,Whatever It Takes,27,9,4,,,,
43,up,Woodkid,Run Boy Run,95,11,2,,,,
44,down,Imagine Dragons,Natural,30,10,4,,,,
45,down,Oasis,Wonderwall,24,18,4,,,,
46,down,Placebo,Special Needs,45,17,4,,,,
47,-,The Lumineers,Ho Hey,-,24,1,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,1,,,,
49,-,Halsey,Without Me,-,49,1,33,2019-10-06,29,2019-10-27
50,-,Foo Fighters,The Pretender,-,37,2,,,,
51,-,Evanescence,My Immortal,-,38,1,,,,
52,down,Imagine Dragons,Birds,50,10,4,85,2019-10-13,85,2019-10-13
53,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,33,2,,,,
54,-,London Grammar,Strong,-,17,2,,,,
55,-,Beck,Uneventful Days,-,55,2,,,,
56,up,The Clash,Should I Stay or Should I Go,93,27,4,,,,
57,-,AWOLNATION,Run,-,57,1,,,,
58,-,Liquido,Narcotic (Radio Edit),-,15,2,,,,
59,-,Billie Eilish,you should see me in a crown,-,31,3,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,28,1,,,,
61,-,Sky Ferreira,You're Not the One (Cid Rim Remix),-,61,1,,,,
62,down,コールドプレイ,パラダイス,46,5,4,,,,
63,-,DENM,Alright,-,63,1,,,,
64,-,Coldplay,Arabesque,-,64,1,,,,
65,-,The White Stripes,Seven Nation Army,-,21,2,,,,
66,up,Muse,Starlight,72,31,2,,,,
67,-,Nouela,The Sound of Silence,-,55,1,,,,
68,-,Billy Raffoul,Never Be Another Like You,-,68,1,,,,
69,-,Coldplay,بنی آدم,-,69,1,,,,
70,-,Pianista Indie,Lucio Dalla (feat. Legno),-,70,1,,,,
71,-,Kings of Convenience,Misread,-,26,2,,,,
72,-,Taylor Janzen,What I Do...,-,72,1,,,,
73,-,Blur,Song 2,-,23,2,,,,
74,up,Billie Eilish,when the party's over,85,9,4,99,2019-12-29,27,2020-02-02
75,up,Coldplay & Big Sean,Miracles (Someone Special),82,27,2,,,,
76,-,ベック,Stratosphere,-,76,1,,,,
77,-,Foo Fighters,Learn to Fly,-,14,1,,,,
78,-,James Hersey & ELI,Hands On Me,-,78,1,,,,
79,-,Fulminacci,"Le ruote, i motori!",-,28,3,,,,
80,-,Jimmy Whoo,Still Cruisin' (feat. Alsy),-,80,1,,,,
81,-,Ocean Colour Scene,The Circle,-,81,1,,,,
82,-,Dente,Adieu,-,82,1,,,,
83,down,Nirvana,Smells Like Teen Spirit,42,6,4,,,,
84,-,SHAED,Trampoline,-,17,1,55,2019-10-06,51,2019-11-10
85,-,Irene,Your Shirt,-,85,1,,,,
86,-,Absofacto,Rewind,-,86,1,,,,
87,-,Bedhead,Golden Brown,-,87,1,,,,
88,up,Muse,Time Is Running Out,98,33,2,,,,
89,down,Radiohead,Creep,60,3,4,,,,
90,down,Cigarettes After Sex,Heavenly,26,13,3,,,,
91,-,twenty one pilots,The Hype,-,33,2,,,,
92,-,Sex Pizzul,Mosquito,-,92,1,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,6,4,,,,
94,-,Deaton Chris Anthony,"Late Night Lovin' (feat. Omar Apollo, Jean Dawson & Korbin In Orbit)",-,94,1,,,,
95,-,Cola Boyy,All Power to the People,-,95,1,,,,
96,-,Sex Pizzul,Mounir,-,96,1,,,,
97,-,Sea Moya,Blown (feat. Thanya Iyer) [Bruce T. Remix],-,97,1,,,,
98,down,Bastille & Alessia Cara,Another Place,84,35,4,,,,
99,down,Coldplay,BrokEn,43,43,2,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),44,6,4,,,,
