Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Fiamme negli occhi,2,1,7,,,,
2,down,Colapesce & Dimartino,Musica leggerissima,1,1,7,,,,
3,up,Imagine Dragons,Follow You,3,2,6,,,,
4,up,London Grammar,How Does It Feel,4,4,5,,,,
5,up,Imagine Dragons,Believer,16,2,74,,,,
6,down,Gloria,Centomila favole,5,2,11,,,,
7,up,LP,How Low Can You Go,7,2,18,,,,
8,up,Hoobastank,The Reason,99,8,21,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,2,64,,,,
10,up,イマジン・ドラゴンズ,Demons,20,2,73,,,,
11,up,Lord Huron,Mine Forever,26,11,3,,,,
12,up,Tones and I,Dance Monkey,12,1,76,6,2019-10-06,1,2019-11-10
13,up,Dirty Heads,Vacation,14,5,8,,,,
14,down,Oscar Anton,bye bye,8,1,19,,,,
15,up,Radiohead,Creep,45,3,68,,,,
16,up,Rag'n'Bone Man,Human,36,7,67,,,,
17,up,コールドプレイ,パラダイス,21,5,70,,,,
18,up,London Grammar,How Does It Feel (Paul Woolford Remix),33,11,3,,,,
19,-,Snow Patrol,Chasing Cars,-,11,19,,,,
20,-,Coma_Cose,La canzone dei Lupi,-,6,1,,,,
21,-,Rina Sawayama & Elton John,Chosen Family,-,21,1,,,,
22,down,Coldplay,Viva La Vida,10,1,42,,,,
23,-,Venerus & Mace,Lucy,-,23,1,,,,
24,-,American Authors,Best Day of My Life,-,24,1,,,,
25,down,KALEO,Way Down We Go,13,2,53,,,,
26,down,Lewis Capaldi,Someone You Loved,11,1,76,4,2019-10-06,4,2019-10-06
27,down,Coldplay,A Sky Full of Stars,15,1,76,,,,
28,-,Xavier Rudd,Follow the Sun,-,16,31,,,,
29,-,LILHUDDY,21st Century Vampire,-,29,1,,,,
30,-,Coma_Cose,Zombie al Carrefour,-,30,1,,,,
31,down,twenty one pilots,Shy Away,17,17,2,,,,
32,up,The White Stripes,Seven Nation Army,91,2,16,,,,
33,up,KAWALA,Chasing/Wasting Time,53,33,3,,,,
34,up,Lewis Capaldi,Before You Go,63,1,74,45,2019-11-24,10,2020-08-30
35,-,Coma_Cose,Discoteche abbandonate,-,35,1,,,,
36,-,X Ambassadors,Renegades,-,35,6,,,,
37,up,Billie Eilish,Therefore I Am,52,1,22,97,2020-11-15,4,2020-11-22
38,down,AIELLO,ORA,6,3,7,,,,
39,down,Two Feet,Go F**k Yourself,27,20,10,,,,
40,up,Imagine Dragons,Natural,44,10,49,,,,
41,-,Coma_Cose,Novantasei,-,41,1,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,66,,,,
43,-,イマジン・ドラゴンズ,It's Time,-,12,12,,,,
44,-,DARKSIDE,The Limit,-,44,1,,,,
45,down,Nirvana,Smells Like Teen Spirit,18,6,66,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),34,6,64,,,,
47,down,Coldplay,Adventure of a Lifetime,39,6,49,,,,
48,down,コールドプレイ,Flags,30,1,17,,,,
49,down,The xx,Intro,22,9,45,,,,
50,down,twenty one pilots,Stressed Out,48,14,36,,,,
51,-,Blur,Song 2,-,23,13,,,,
52,down,Billie Eilish,bad guy,24,2,76,5,2019-10-06,5,2019-10-06
53,-,Arctic Monkeys,Do I Wanna Know?,-,18,17,,,,
54,-,Florence + the Machine,Dog Days Are Over,-,5,13,,,,
55,up,Edward Sharpe & The Magnetic Zeros,Home,56,5,2,,,,
56,-,Red Hot Chili Peppers,Californication,-,29,8,,,,
57,-,Yoko Ono & Plastic Ono Band,The Sun Is Down!,-,57,1,,,,
58,-,Friedberg,Midi 8,-,58,1,,,,
59,-,U.S. Bombs,In & Out,-,59,1,,,,
60,-,Friedberg,Yeah,-,60,1,,,,
61,-,Mattiel,Count Your Blessings,-,61,1,,,,
62,-,U.S. Bombs,Shot Down,-,62,1,,,,
63,-,Coma_Cose,Post Concerto,-,22,4,,,,
64,-,Mr Twin Sister,Expressions,-,64,1,,,,
65,-,Green Day,Stray Heart,-,56,3,,,,
66,-,Blank & Ali3n,felici a metà,-,66,1,,,,
67,-,Imagine Dragons,Bad Liar,-,3,64,,,,
68,-,Alanis Morissette,Hands Clean,-,68,1,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,67,,,,
70,-,testacoda,Tt Bn (feat. Granato),-,70,1,,,,
71,-,Patrick Watson,Lighthouse,-,71,1,,,,
72,-,"Venerus, Calibro 35 & Mace",Sei acqua,-,72,1,,,,
73,up,イマジン・ドラゴンズ,On Top of the World,87,17,22,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,42,,,,
75,up,Jeff Buckley,Hallelujah,78,11,38,,,,
76,-,COIN,Sprite,-,76,1,,,,
77,-,Ramones,Pet Semetary,-,77,1,,,,
78,-,Green Day,Basket Case,-,8,22,,,,
79,-,Grace Mitchell,Mango,-,79,1,,,,
80,-,Beach Fossils,Taking Off,-,80,1,,,,
81,-,Billie Eilish,everything i wanted,-,3,68,53,2019-11-17,3,2019-11-24
82,-,Umberto Palazzo e il Santo Niente,È aria,-,82,1,,,,
83,-,Moon Taxi,Good As Gold,-,48,2,,,,
84,-,グループラヴ,Deadline,-,84,1,,,,
85,-,carolesdaughter,Trailer Trash,-,85,1,,,,
86,-,Mumford & Sons,Little Lion Man,-,40,3,,,,
87,-,Dezi,Everything Is Fucked!,-,87,1,,,,
88,-,FITZ & Fitz and The Tantrums,Spaceman,-,88,1,,,,
89,down,Of Monsters and Men,Little Talks,80,9,44,,,,
90,-,April & June,A Vision of You,-,90,1,,,,
91,-,Billie Eilish,ilomilo,-,1,47,,,,
92,-,RY X & London Contemporary Orchestra,Solace (Ambient) [Live from the Royal Albert Hall],-,92,1,,,,
93,-,Ski Lift,Portal,-,93,1,,,,
94,down,Coldplay,Hymn for the Weekend,38,6,61,,,,
95,-,Eades,Present in the Moment,-,95,1,,,,
96,-,Tim Ayre,Mexican Holiday,-,96,1,,,,
97,-,London Grammar,Lord It's a Feeling,-,97,1,,,,
98,-,Coldplay,Hypnotised,-,77,1,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,35,6,,,,
100,-,KAWALA,Wash Away the Wild,-,100,1,,,,
