Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,13,,,,
2,down,Glass Animals,Heat Waves,1,1,49,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Viva La Vida,5,1,100,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,135,,,,
5,up,Imagine Dragons,Believer,8,2,130,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,29,,,,
7,down,MARTELLI,Bello bello,4,1,17,,,,
8,down,Muse,Compliance,7,4,10,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,4,,,,
10,up,Muse,Will Of The People,17,9,2,,,,
11,-,Halsey,So Good,-,11,1,,,,
12,down,イマジン・ドラゴンズ,Demons,10,2,130,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,22,1,63,,,,
14,up,Imagine Dragons,Next to Me,45,4,83,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,123,,,,
16,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,16,,,,
17,up,Imagine Dragons,Natural,44,10,64,,,,
18,-,Machine Gun Kelly & glaive,more than life,-,18,1,,,,
19,up,Hoobastank,The Reason,56,8,38,,,,
20,down,コールドプレイ,パラダイス,16,5,124,,,,
21,-,Imagine Dragons,Whatever It Takes,-,9,80,,,,
22,-,KALEO,Way Down We Go,-,2,91,,,,
23,-,The xx,Intro,-,9,77,,,,
24,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),70,4,41,,,,
25,up,Coldplay,Fix You,40,1,125,,,,
26,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),77,4,24,,,,
27,-,Imagine Dragons,Thunder,-,20,41,,,,
28,-,Editors,Heart Attack,-,28,1,,,,
29,-,Coma_Cose,Fiamme negli occhi,-,1,36,,,,
30,-,Liam Gallagher,Diamond In The Dark,-,19,2,,,,
31,-,Florence + the Machine,Dog Days Are Over,-,5,24,,,,
32,down,Coldplay,Hymn for the Weekend,28,6,110,,,,
33,down,Lewis Capaldi,Someone You Loved,26,1,127,4,2019-10-06,4,2019-10-06
34,up,Green Day,Basket Case,51,8,34,,,,
35,down,Lewis Capaldi,Before You Go,14,1,122,45,2019-11-24,10,2020-08-30
36,up,Imagine Dragons,Bad Liar,43,3,95,,,,
37,down,Billie Eilish,No Time To Die,25,1,68,78,2020-02-16,7,2020-02-23
38,-,SYML,Mr. Sandman,-,38,1,,,,
39,-,Daniel LeBlanc,Motion Burn,-,39,1,,,,
40,down,Banda della Brigata Sassari,Dimonios,34,34,2,,,,
41,-,イマジン・ドラゴンズ,On Top of the World,-,17,46,,,,
42,-,Queen of Saba,Lingua in Fiamme,-,41,1,,,,
43,-,Coldplay,The Scientist,-,8,73,,,,
44,-,Cosmo,Mango,-,44,1,,,,
45,-,Oasis,Wonderwall (Remastered),-,30,12,,,,
46,-,Crack Cloud,Please Yourself,-,46,1,,,,
47,-,Oliver Sim,Romance With a Memory (Midland Remix),-,47,1,,,,
48,-,Foley,Rendezvous,-,48,1,,,,
49,up,"2WEI, Tommee Profitt & Fleurie",Mad World,85,33,2,,,,
50,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,50,1,,,,
51,-,Foley,So Personal,-,51,1,,,,
52,down,YUNGBLUD,The Funeral,19,5,13,,,,
53,-,Green Day,Pollyanna,-,12,8,,,,
54,-,Muse,Won’t Stand Down,-,2,8,,,,
55,-,The Cure,Friday I'm In Love,-,18,32,,,,
56,-,Lana Del Rey,Summertime Sadness,-,18,28,,,,
57,-,イマジン・ドラゴンズ,It's Time,-,12,16,,,,
58,-,Foals,Give It All (Foals vs. Clint Mansell),-,58,1,,,,
59,-,Tom Tom Club,Won't Give You Up,-,59,1,,,,
60,down,My Chemical Romance,The Foundations of Decay,39,39,2,,,,
61,-,Luc de la Croixx,Run Away (feat. Stevedreez & Satica),-,61,1,,,,
62,down,Florence + the Machine,Free,35,6,5,,,,
63,-,Imagine Dragons,Shots,-,63,1,,,,
64,-,Peter Cat Recording Co.,Portrait of a Time,-,64,1,,,,
65,-,Foals,Bad Habit (Alex Metric Remix),-,65,1,,,,
66,-,Radiohead,Karma Police,-,14,27,,,,
67,-,Bastille,Remind Me,-,67,1,,,,
68,-,Flownn,Endorphins Come,-,68,1,,,,
69,-,PVA & Mura Masa,Talks (Mura Masa Remix),-,69,1,,,,
70,-,Vendredi sur Mer,Comment tu vas finir,-,70,1,,,,
71,-,All Time Low,Blinding Lights,-,71,1,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,118,,,,
73,-,VNV Nation,Perpetual,-,73,1,,,,
74,-,The Smile,The Opposite,-,74,1,,,,
75,-,Editors,Karma Climb,-,49,1,,,,
76,-,Imagine Dragons,Follow You,-,2,42,,,,
77,-,The Undercover Dream Lovers,Come a Little Closer,-,77,1,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),24,6,112,,,,
79,-,Babe Rainbow,Smash the Machine,-,79,1,,,,
80,-,Haich Ber Na,Now We're Strangers,-,80,1,,,,
81,-,GALASSIE,Cuore Di Lego (feat. Margherita Grechi),-,81,1,,,,
82,-,slenderbodies,would you break my fall?,-,82,1,,,,
83,down,Rag'n'Bone Man,Human,21,7,118,,,,
84,-,Leo Fifty Five & Aprile,Get to Me,-,84,1,,,,
85,-,Editors,Karma Climb (Edit),-,82,1,,,,
86,-,Machine Gun Kelly,make up sex,-,12,7,,,,
87,-,Jane Air,Junk (feat. Smike & Пойманные Муравьеды),-,87,1,,,,
88,-,Denise Mounika,Drink for Your Music,-,88,1,,,,
89,-,Coco,One Time Villain,-,89,2,,,,
90,-,Badflower,Ghost (Live),-,90,1,,,,
91,-,Cannons,Fire for You,-,54,6,,,,
92,down,Imagine Dragons,Walking the Wire,72,61,6,,,,
93,-,Greentea Peng,Stuck In The Middle,-,93,1,,,,
94,-,Frànçois & The Atlas Mountains,Coucou,-,94,1,,,,
95,-,The Strokes,Two Kinds of Happiness,-,95,1,,,,
96,-,TOPS,Party Again,-,96,1,,,,
97,-,Liam Gallagher,Headshrinker (Live from Down By The River Thames),-,97,1,,,,
98,-,Liam Gallagher,Cigarettes & Alcohol (Live from Down By The River Thames),-,98,1,,,,
99,down,Of Monsters and Men,Little Talks,31,9,97,,,,
100,-,Tim Atlas,Crime of Passion,-,100,1,,,,
