Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,5,1,2,,,,
2,down,Imagine Dragons,Bones,1,1,16,,,,
3,down,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Sharks,16,1,2,,,,
5,up,Coldplay,A Sky Full of Stars,15,1,138,,,,
6,down,Coldplay,Viva La Vida,3,1,103,,,,
7,up,コールドプレイ,パラダイス,13,5,127,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,121,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,7,1,66,,,,
10,up,Coldplay,Hymn for the Weekend,23,6,113,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,126,,,,
12,down,イマジン・ドラゴンズ,Demons,9,2,133,,,,
13,up,Tones and I,Dance Monkey,22,1,133,6,2019-10-06,1,2019-11-10
14,down,Fun.,We Are Young (feat. Janelle Monáe),11,6,115,,,,
15,down,Imagine Dragons,Believer,4,2,133,,,,
16,up,Coldplay,Adventure of a Lifetime,24,6,101,,,,
17,up,Coldplay,Magic,30,10,95,,,,
18,down,MARTELLI,Bello bello,6,1,20,,,,
19,up,Coldplay,Fix You,33,1,128,,,,
20,up,Kasabian,Goodbye Kiss,27,13,72,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),37,17,20,,,,
22,down,Of Monsters and Men,Little Talks,20,9,100,,,,
23,up,コールドプレイ & リアーナ,Princess of China,39,21,39,,,,
24,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,33,,,,
25,up,Saint Motel,My Type,38,14,39,,,,
26,up,Empire of the Sun,Alive,40,22,33,,,,
27,up,The Killers,Human,34,23,40,,,,
28,up,twenty one pilots,Stressed Out,97,14,59,,,,
29,up,Radiohead,Creep,50,3,114,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,18,17,49,,,,
31,up,Green Day,21 Guns,100,12,35,,,,
32,up,Hollow Coves,Coastline,66,11,21,,,,
33,-,Imagine Dragons,Sirens,-,33,1,,,,
34,down,Gorillaz,Cracker Island (feat. Thundercat),19,19,2,,,,
35,-,Imagine Dragons,Bad Liar,-,3,96,,,,
36,-,The White Stripes,Seven Nation Army,-,2,50,,,,
37,-,Lewis Capaldi,Before You Go,-,1,124,45,2019-11-24,10,2020-08-30
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,1,32,,,,
39,-,Coldplay,Up&Up,-,11,38,,,,
40,-,Pearl Jam,Last Kiss,-,36,3,,,,
41,up,Rosa Linn,SNAP,79,1,6,,,,
42,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),43,4,43,,,,
43,down,Rag'n'Bone Man,Human,26,7,121,,,,
44,-,Young the Giant,Cough Syrup,-,16,11,,,,
45,-,Bastille,Pompeii,-,19,26,,,,
46,-,Billie Eilish,bad guy,-,2,120,5,2019-10-06,5,2019-10-06
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,23,,,,
48,-,Imagine Dragons,Waves,-,2,1,,,,
49,-,Imagine Dragons,Tied,-,49,1,,,,
50,-,Pearl Jam,Yellow Ledbetter,-,50,4,,,,
51,-,Inhaler,These Are The Days,-,51,1,,,,
52,up,Milky Chance,Stolen Dance,99,13,58,,,,
53,-,Coldplay,Clocks,-,12,28,,,,
54,down,The xx,Intro,29,9,80,,,,
55,-,コールドプレイ,Charlie Brown,-,22,8,,,,
56,-,Muse,Uprising,-,11,38,,,,
57,-,Imagine Dragons,Whatever It Takes,-,9,82,,,,
58,-,Radiohead,Karma Police,-,14,28,,,,
59,down,Imagine Dragons,Next to Me,12,4,86,,,,
60,down,Xavier Rudd,Follow the Sun,53,16,51,,,,
61,-,Imagine Dragons,Birds (feat. Elisa),-,5,34,,,,
62,-,Guido Cagiva,Bang Bang,-,62,1,,,,
63,-,Guido Cagiva,Henny & Sweet,-,63,1,,,,
64,down,YUNGBLUD,The Funeral,21,5,16,,,,
65,-,NEIL FRANCES,Music Sounds Better With You,-,65,2,,,,
66,-,Guido Cagiva,Mon Amour (feat. Inoki),-,66,1,,,,
67,-,Brad Sucks,Bad Attraction,-,67,1,,,,
68,down,Red Hot Chili Peppers,Snow (Hey Oh),47,25,34,,,,
69,-,BANNERS,Someone To You,-,5,55,,,,
70,-,Juniore,La route,-,70,1,,,,
71,-,Red Hot Chili Peppers,By the Way,-,37,1,,,,
72,-,Elliot Holmes,Too Young for This Shirt,-,72,1,,,,
73,down,Lewis Capaldi,Someone You Loved,32,1,130,4,2019-10-06,4,2019-10-06
74,-,Machine Gun Kelly,make up sex,-,12,9,,,,
75,-,Scarlett,Fever Dream,-,75,1,,,,
76,down,Modern Talking,Brother Louie,61,29,18,,,,
77,-,Coldplay,Hypnotised,-,77,2,,,,
78,-,co-rally,L'unica risposta,-,78,1,,,,
79,-,Pearl Jam,Once,-,79,1,,,,
80,-,The Lumineers,Ho Hey,-,24,23,,,,
81,-,Imagine Dragons,Wrecked,-,1,33,,,,
82,-,Jagwar Ma,Man I Need,-,82,1,,,,
83,-,Imagine Dragons,Symphony,-,3,1,,,,
84,down,Kate Bush,Running Up That Hill (A Deal With God),17,3,7,,,,
85,-,Redh,Quaggiù,-,85,1,,,,
86,-,Kid Kapichi,Rob the Supermarket,-,86,1,,,,
87,-,Dubioza Kolektiv,Kafana,-,87,1,,,,
88,-,Spacemen 3,Lord Can You Here Me? (Demo Vocal),-,88,1,,,,
89,-,Helado Negro,Ya No Estoy Aquí,-,89,1,,,,
90,-,Myale,Adesso,-,90,1,,,,
91,-,Hoodlum & Emma Jayne,Like I Love You,-,91,1,,,,
92,-,Imagine Dragons,Follow You,-,2,43,,,,
93,-,Coldplay,The Scientist,-,8,75,,,,
94,-,Boreale,Dimentichiamoci Tutto,-,94,1,,,,
95,-,Kayzo,LOVE ME HATE ME (feat. Michael Dixon & CRAY),-,95,1,,,,
96,-,Lorde,Team,-,2,23,,,,
97,-,Gossip,Heavy Cross,-,3,15,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,11,,,,
99,-,Muse,Undisclosed Desires,-,46,10,,,,
100,down,Muse,Time Is Running Out,45,31,17,,,,
