Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,5,1,2,,,,
2,up,MARTELLI,Bello bello,2,1,6,,,,
3,down,Glass Animals,Heat Waves,1,1,38,75,2021-02-28,71,2021-03-07
4,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,18,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,1,7,,,,
6,up,Coldplay,A Sky Full of Stars,13,1,124,,,,
7,-,Coldplay,Viva La Vida,-,1,89,,,,
8,-,Muse,Compliance,-,4,1,,,,
9,up,Jaymes Young,Infinity,9,1,20,,,,
10,up,コールドプレイ,パラダイス,36,5,114,,,,
11,down,Liam Gallagher,Everything's Electric,10,3,7,,,,
12,-,Machine Gun Kelly,maybe,-,12,1,,,,
13,up,Coldplay,Hymn for the Weekend,31,6,100,,,,
14,-,Tones and I,Dance Monkey,-,1,121,6,2019-10-06,1,2019-11-10
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,2,104,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,113,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),33,4,108,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),34,6,102,,,,
19,down,Coldplay,Fix You,15,1,114,,,,
20,up,Colapesce & Dimartino,Musica leggerissima,30,1,54,,,,
21,down,The Black Keys,Wild Child,11,11,2,,,,
22,up,イマジン・ドラゴンズ,Demons,35,2,120,,,,
23,up,Imagine Dragons,Believer,53,2,119,,,,
24,-,Arcade Fire,The Lightning II,-,24,1,,,,
25,-,Liquido,Narcotic (Long Version),-,25,6,,,,
26,-,Skunk Anansie,Can't Take You Anywhere,-,26,1,,,,
27,up,Of Monsters and Men,Little Talks,38,9,90,,,,
28,-,Weezer,A Little Bit of Love,-,28,1,,,,
29,up,Blossoms,Ribbon Around The Bomb,74,29,2,,,,
30,-,Coldplay,Adventure of a Lifetime,-,6,90,,,,
31,up,BENEE,Beach Boy,98,17,2,,,,
32,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,32,1,,,,
33,down,Lewis Capaldi,Someone You Loved,22,1,118,4,2019-10-06,4,2019-10-06
34,down,YUNGBLUD,The Funeral,18,5,2,,,,
35,-,Tom Waits,San Diego Serenade,-,35,1,,,,
36,down,The Cranberries,Zombie,8,8,6,,,,
37,-,Imagine Dragons,Bad Liar,-,3,85,,,,
38,-,The xx,Intro,-,9,73,,,,
39,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,39,1,,,,
40,-,Wheatus,Teenage Dirtbag,-,40,2,,,,
41,down,Placebo,Try Better Next Time,28,15,10,,,,
42,-,Imagine Dragons,Whatever It Takes,-,9,75,,,,
43,-,Fun.,Some Nights,-,11,67,,,,
44,-,Coldplay,Magic,-,10,86,,,,
45,-,The Smile,Skrting On the Surface,-,45,1,,,,
46,-,Muse,Madness,-,19,34,,,,
47,-,Lorde,Royals,-,31,8,,,,
48,-,Kasabian,Goodbye Kiss,-,13,63,,,,
49,down,Florence + the Machine,My Love,7,7,2,,,,
50,-,"Kitty, Daisy & Lewis",Going Up the Country,-,49,1,,,,
51,-,Foo Fighters,Learn to Fly,-,14,18,,,,
52,-,Tones And I,Eyes Don't Lie,-,52,1,,,,
53,-,R.E.M.,Losing My Religion,-,13,4,,,,
54,-,Arcade Fire,The Lightning I,-,50,1,,,,
55,-,Birdy,People Help the People,-,7,5,,,,
56,down,Rag'n'Bone Man,Human,24,7,112,,,,
57,-,The Cure,Why Can't I Be You?,-,57,1,,,,
58,-,Liquido,Narcotic (Radio Edit),-,15,24,,,,
59,up,Florence + the Machine,My Love (Edit),71,15,2,,,,
60,down,Billie Eilish,bad guy,42,2,111,5,2019-10-06,5,2019-10-06
61,-,Muse,Supermassive Black Hole,-,28,11,,,,
62,down,Lewis Capaldi,Before You Go,25,1,114,45,2019-11-24,10,2020-08-30
63,-,The White Stripes,Seven Nation Army,-,2,47,,,,
64,down,Xavier Rudd,Follow the Sun,26,16,49,,,,
65,-,Muse,Starlight,-,31,24,,,,
66,-,The Cure,Boys Don't Cry,-,42,9,,,,
67,down,Imagine Dragons,Thunder,51,20,36,,,,
68,-,Placebo,Happy Birthday in the Sky,-,30,2,,,,
69,-,Imagine Dragons,Follow You,-,2,41,,,,
70,down,KALEO,Way Down We Go,12,2,87,,,,
71,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,28,,,,
72,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,16,,,,
73,-,Alabaster Deplume,Mrs Calamari,-,73,1,,,,
74,-,SYML,Where's My Love,-,74,1,,,,
75,-,Kee Avil,"See, My Shadow",-,75,1,,,,
76,down,Machine Gun Kelly & WILLOW,emo girl,19,15,6,,,,
77,-,The Neighbourhood,Sweater Weather,-,27,16,77,2021-01-10,63,2021-02-07
78,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),58,4,36,,,,
79,-,Modern Nature,Build,-,79,1,,,,
80,-,Mareux,The Perfect Girl,-,80,1,,,,
81,-,Tears for Fears,The Tipping Point,-,7,5,,,,
82,-,Bastille,Pompeii (Kat Krazy Remix),-,17,17,,,,
83,-,Duke Garwood,Burning Seas,-,25,3,,,,
84,-,BoyWithUke,IDGAF (feat. blackbear),-,84,1,,,,
85,-,コールドプレイ & リアーナ,Princess of China,-,21,36,,,,
86,down,Khruangbin & Leon Bridges,B-Side,81,27,5,,,,
87,-,Mondo Cozmo,Electrify My Love,-,87,1,,,,
88,-,Oliver Tree,Life Goes On,-,49,2,,,,
89,-,CODY JON,Becky's Plan,-,89,1,,,,
90,-,Saint Motel,My Type,-,14,35,,,,
91,-,Glass Animals & iann dior,Heat Waves,-,91,2,,,,
92,-,Empire of the Sun,Alive,-,22,30,,,,
93,down,Italspeed,Scarface Push it to the limit,40,40,2,,,,
94,-,Otto X Otto,preferibilmente agosto,-,94,1,,,,
95,-,twenty one pilots,Stressed Out,-,14,55,,,,
96,-,Medium,ANGELI BLU,-,96,1,,,,
97,-,Xavier Rudd,Stoney Creek,-,97,1,,,,
98,-,8 Graves,Middle of Hell,-,98,1,,,,
99,down,The Killers,Human,59,23,36,,,,
100,-,Echos,New Eyes,-,100,1,,,,
