Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,16,,,,
2,up,Tones and I,Dance Monkey,5,1,35,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
4,up,Dotan,Numb,4,2,24,,,,
5,up,Lewis Capaldi,Someone You Loved,16,1,35,4,2019-10-06,4,2019-10-06
6,down,KALEO,Way Down We Go,3,2,21,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,5,17,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,bad guy,7,2,35,5,2019-10-06,5,2019-10-06
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,6,15,85,2020-04-19,63,2020-05-24
10,-,AIELLO,VIENIMI (a ballare),-,1,1,,,,
11,up,Imagine Dragons,Believer,14,2,35,,,,
12,down,Coldplay,Fix You,9,1,34,,,,
13,up,Billie Eilish,everything i wanted,13,3,34,53,2019-11-17,3,2019-11-24
14,up,コールドプレイ,パラダイス,26,5,32,,,,
15,down,Coldplay,Champion of the World,11,2,14,,,,
16,-,Coldplay,Viva La Vida,-,1,1,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,2,23,,,,
18,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,12,1,9,,,,
19,down,Imagine Dragons,Bad Liar,15,3,35,,,,
20,up,Coldplay,A Sky Full of Stars,30,1,35,,,,
21,down,The 1975,If You’re Too Shy (Let Me Know),18,7,4,,,,
22,up,Machine Gun Kelly,Bloody Valentine,70,13,10,,,,
23,-,Blonde Brothers,Smuoviamo la città,-,23,1,,,,
24,up,Tones And I,Ur So F**kInG cOoL,32,24,2,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,68,3,34,71,2019-10-06,65,2019-10-27
26,up,イマジン・ドラゴンズ,Demons,50,2,35,,,,
27,-,Billie Eilish,ocean eyes,-,10,24,67,2019-12-29,67,2019-12-29
28,-,Lord Huron,The Night We Met,-,24,4,,,,
29,up,LINKIN PARK,In the End,36,13,29,,,,
30,down,Radiohead,Creep,24,3,32,,,,
31,up,Tones And I,Ur So F**kInG cOoL,41,7,3,,,,
32,-,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",-,32,1,,,,
33,-,The Cure,Pictures of You,-,33,1,,,,
34,-,The Clash,Should I Stay or Should I Go,-,27,15,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,27,,,,
36,up,Coldplay,Everyday Life,52,4,33,68,2019-11-10,68,2019-11-10
37,-,Gazzelle,Vita paranoia,-,9,20,,,,
38,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,16,1,,,,
39,-,Rag'n'Bone Man,Human,-,7,29,,,,
40,-,Mumford & Sons,Little Lion Man,-,40,1,,,,
41,-,The Lumineers,Ho Hey,-,24,7,,,,
42,up,twenty one pilots,Stressed Out,51,14,13,,,,
43,-,Modì,Baudelaire,-,43,1,,,,
44,-,Coldplay,Up&Up,-,11,7,,,,
45,-,Panic! At the Disco,High Hopes,-,9,30,,,,
46,-,Billy Talent,I Beg To Differ (This Will Get Better),-,46,1,,,,
47,-,Agnes Obel,Familiar,-,47,2,,,,
48,up,Oasis,Wonderwall,61,18,30,,,,
49,-,HAIM,Don't Wanna,-,49,2,,,,
50,-,HighSchool,Frosting,-,50,1,,,,
51,up,Melanie Martinez,Play Date,85,34,8,87,2020-05-17,68,2020-06-07
52,-,All About Eve,December,-,52,1,,,,
53,-,Mystery Jets,Campfire Song,-,53,1,,,,
54,up,Nothing But Thieves,Is Everybody Going Crazy?,94,50,4,,,,
55,down,twenty one pilots,Level of Concern,17,11,12,50,2020-04-12,50,2020-04-12
56,up,Imagine Dragons,Whatever It Takes,56,9,28,,,,
57,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,46,15,4,,,,
58,-,Mystery Jets,A Billion Heartbeats,-,58,1,,,,
59,-,Oasis,Don't Look Back In Anger,-,11,18,,,,
60,-,The Flaming Lips,My Religion Is You,-,60,1,,,,
61,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,61,1,,,,
62,-,Lucia & The Best Boys,Let Go,-,62,1,,,,
63,down,Stereophonics,Don't Let the Devil Take Another Day,33,31,4,,,,
64,-,Legno & rovere,Instagrammare,-,13,3,,,,
65,-,Vance Joy,Riptide,-,10,9,,,,
66,-,Crack Cloud,Ouster Stew,-,66,1,,,,
67,-,Machine Gun Kelly,Bloody Valentine,-,67,2,,,,
68,-,Kasabian,Goodbye Kiss,-,13,12,,,,
69,-,Squid,Broadcaster,-,69,1,,,,
70,-,Khruangbin,Time (You and I),-,70,1,,,,
71,-,The Kooks,Come On Down,-,71,1,,,,
72,-,Radiohead,Karma Police,-,14,11,,,,
73,-,GINEVRA,RAJASTHAN,-,73,1,,,,
74,-,Gazzelle,Sopra,-,28,10,,,,
75,-,KLLO,Somehow,-,75,1,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,6,28,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),76,4,30,,,,
78,-,GINEVRA,URAGANO,-,78,1,,,,
79,-,Alanis Morissette,You Learn (2015 Remastered),-,73,2,,,,
80,-,Foo Fighters,Best of You,-,23,2,,,,
81,-,khai dreams,Lost in You,-,81,1,,,,
82,-,Portugal. The Man,Feel It Still,-,47,2,,,,
83,down,Xavier Rudd,Follow the Sun,65,16,14,,,,
84,-,Another Sky,Fell In Love With The City,-,84,1,,,,
85,-,The Black Keys,Weight of Love,-,56,1,,,,
86,-,Becca Mancari,Tear Us Apart,-,86,1,,,,
87,-,Becca Mancari,Bad Feeling,-,87,1,,,,
88,-,Dua Saleh,Umbrellar,-,88,1,,,,
89,-,Imagine Dragons,Birds,-,10,11,85,2019-10-13,85,2019-10-13
90,-,Of Monsters and Men,Little Talks,-,9,14,,,,
91,-,HAIM,All That Ever Mattered,-,91,1,,,,
92,-,Brian Fennell,Girl (Piano Version),-,92,1,,,,
93,-,James Bay,Us,-,27,7,,,,
94,down,Imagine Dragons,Birds (feat. Elisa),59,5,24,,,,
95,-,Coma_Cose,MANCARSI,-,14,13,,,,
96,-,Milky Chance,Stolen Dance,-,13,6,,,,
97,down,BANNERS,Someone To You,39,5,5,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,23,9,,,,
99,-,HAIM,Gasoline,-,99,1,,,,
100,down,Coldplay,Hymn for the Weekend,55,6,27,,,,
