Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,2,20,,,,
3,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,4,2,4,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,7,1,21,,,,
5,up,Imagine Dragons,Wrecked,10,1,4,,,,
6,up,Coma_Cose,Fiamme negli occhi,6,1,21,,,,
7,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),5,4,8,,,,
8,up,Dotan,Numb,16,2,57,,,,
9,up,Dirty Heads,Vacation,14,5,22,,,,
10,up,Coldplay,Viva La Vida,26,1,56,,,,
11,up,Coma_Cose,La canzone dei Lupi,19,6,15,,,,
12,up,Imagine Dragons,Believer,21,2,88,,,,
13,down,The White Stripes,Seven Nation Army,2,2,27,,,,
14,up,CHVRCHES,How Not To Drown (feat. Robert Smith),27,9,8,,,,
15,up,イマジン・ドラゴンズ,Demons,23,2,87,,,,
16,-,Coldplay,Coloratura,-,16,1,,,,
17,down,Coldplay,A Sky Full of Stars,11,1,90,,,,
18,down,Billie Eilish,NDA,9,9,3,,,,
19,down,Malia J,Smells Like Teen Spirit,8,8,3,,,,
20,up,Lorde,Solar Power,47,7,7,,,,
21,up,Radiohead,Creep,22,3,80,,,,
22,down,Rag'n'Bone Man,Human,18,7,78,,,,
23,down,Lewis Capaldi,Before You Go,20,1,84,45,2019-11-24,10,2020-08-30
24,up,Coldplay,Hymn for the Weekend,32,6,69,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,6,79,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,4,79,,,,
27,-,Oscar Anton,ophelie,-,4,1,,,,
28,up,Of Monsters and Men,Little Talks,36,9,57,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,2,78,,,,
30,-,Coldplay,Yellow,-,7,44,,,,
31,up,Kasabian,Goodbye Kiss,53,13,41,,,,
32,up,twenty one pilots,Saturday,46,27,3,,,,
33,down,London Grammar,How Does It Feel,31,4,19,,,,
34,-,New Order,Blue Monday,-,34,5,,,,
35,-,London Grammar,How Does It Feel (Paul Woolford Remix),-,11,16,,,,
36,-,Yola,Starlight,-,8,1,,,,
37,down,Lewis Capaldi,Someone You Loved,13,1,90,4,2019-10-06,4,2019-10-06
38,up,Coldplay,Magic,52,10,58,,,,
39,-,Subsonica,Istrice,-,39,2,,,,
40,down,KALEO,Way Down We Go,15,2,64,,,,
41,down,コールドプレイ,パラダイス,24,5,82,,,,
42,-,Milky Chance,Stolen Dance,-,13,37,,,,
43,down,Tones and I,Dance Monkey,29,1,90,6,2019-10-06,1,2019-11-10
44,up,Coldplay,Adventure of a Lifetime,45,6,61,,,,
45,up,Big Red Machine,Renegade (feat. Taylor Swift),87,15,4,,,,
46,-,Taylor Swift,the lakes (original version),-,16,1,,,,
47,-,Green Day,Pollyanna,-,12,5,,,,
48,-,Liquido,Narcotic (Long Version),-,25,4,,,,
49,-,Lorde,Stoned at the Nail Salon,-,49,1,,,,
50,down,Imagine Dragons,Whatever It Takes,44,9,62,,,,
51,down,Vance Joy,Riptide,43,10,32,,,,
52,down,Coldplay,Fix You,39,1,82,,,,
53,-,Hoobastank,The Reason,-,8,26,,,,
54,down,Florence + the Machine,You've Got the Love,41,22,11,,,,
55,up,The xx,Intro,57,9,56,,,,
56,-,Joy Division,Love Will Tear Us Apart,-,22,7,,,,
57,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,10,7,,,,
58,-,Billie Eilish,bad guy,-,2,88,5,2019-10-06,5,2019-10-06
59,up,Hollow Coves,Coastline,98,11,7,,,,
60,-,Vazer,Watermelon Sugar X Seaside,-,60,1,,,,
61,-,Imagine Dragons,Believer (Kaskade Remix),-,32,16,,,,
62,-,Imagine Dragons,Bad Liar,-,3,73,,,,
63,up,Inhaler,It Won't Always Be Like This,95,49,3,,,,
64,-,Duara,Morning Sun (feat. Vira Talisa),-,64,1,,,,
65,-,ADOY,Baby,-,65,1,,,,
66,-,"Venerus, Frah Quintale & Mace",Appartamento,-,10,12,,,,
67,-,Birdy,Deepest Lonely (SOHN Remix),-,67,1,,,,
68,down,Nirvana,Smells Like Teen Spirit,28,6,79,,,,
69,down,Green Day,Basket Case,38,8,29,,,,
70,-,王嘉儀,親親,-,70,1,,,,
71,down,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],30,30,2,,,,
72,down,Jeff Buckley,Hallelujah,37,11,42,,,,
73,-,Caroline Polachek,Bunny Is A Rider,-,73,1,,,,
74,-,Electrico,Easy Come Easy Go,-,74,1,,,,
75,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,75,1,,,,
76,-,Tones And I,Cloudy Day,-,76,1,,,,
77,-,Tones And I,Not Going Home,-,77,1,,,,
78,-,The Clash,London Calling,-,30,19,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,71,,,,
80,-,Unknown Mortal Orchestra,Weekend Run,-,80,1,,,,
81,-,Yxngxr1,Childhood Dreams,-,81,1,,,,
82,-,Alanis Morissette,You Learn (2015 Remastered),-,73,4,,,,
83,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),48,4,14,,,,
84,-,Placebo,Special Needs,-,17,22,,,,
85,-,CHVRCHES,Good Girls,-,74,1,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,12,,,,
87,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,87,1,,,,
88,-,Imagine Dragons,Dream,-,8,1,,,,
89,-,Badflower,Family,-,29,1,,,,
90,-,Capital Cities,Safe and Sound,-,31,5,,,,
91,-,James Blake,Say What You Will,-,74,1,,,,
92,down,Bastille,Pompeii (Live),54,32,15,,,,
93,down,Damon Albarn,Polaris,51,51,2,,,,
94,up,Saint Motel,My Type,96,14,19,,,,
95,-,Cmten,NEVER MET! (feat. Glitch Gum),-,95,1,,,,
96,-,L'Impératrice,Digital Sunset,-,96,1,,,,
97,up,コールドプレイ & リアーナ,Princess of China,99,21,19,,,,
98,-,Mumford & Sons,Not With Haste,-,98,1,,,,
99,-,Fun.,Some Nights,-,11,43,,,,
100,-,Empire of the Sun,Alive,-,22,13,,,,
