Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,1,1,4,,,,
2,up,Imagine Dragons,Sharks,3,1,4,,,,
3,down,Imagine Dragons,Bones,2,1,18,,,,
4,up,Rosa Linn,SNAP,30,1,8,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,140,,,,
6,down,Glass Animals,Heat Waves,4,1,54,75,2021-02-28,71,2021-03-07
7,down,Coldplay,Fix You,6,1,130,,,,
8,down,Coldplay,Viva La Vida,5,1,105,,,,
9,up,イマジン・ドラゴンズ,Demons,10,2,135,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),18,6,117,,,,
11,up,Tones and I,Dance Monkey,14,1,135,6,2019-10-06,1,2019-11-10
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,128,,,,
13,up,コールドプレイ,パラダイス,13,5,129,,,,
14,down,MARTELLI,Bello bello,7,1,22,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,123,,,,
16,up,Coldplay,Hymn for the Weekend,21,6,115,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),12,3,9,,,,
18,up,Coldplay,Adventure of a Lifetime,19,6,103,,,,
19,up,Fun.,Some Nights,38,11,75,,,,
20,up,Coldplay,Magic,20,10,97,,,,
21,down,Imagine Dragons,Believer,17,2,135,,,,
22,-,Coma_Cose,Fiamme negli occhi,-,1,37,,,,
23,up,Of Monsters and Men,Little Talks,24,9,102,,,,
24,up,Florence + the Machine,Free,69,6,8,,,,
25,up,Rag'n'Bone Man,Human,43,7,123,,,,
26,down,Kasabian,Goodbye Kiss,22,13,74,,,,
27,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),40,20,35,,,,
28,down,コールドプレイ & リアーナ,Princess of China,25,21,41,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),23,17,22,,,,
30,up,Colapesce & Dimartino,Musica leggerissima,56,1,68,,,,
31,down,Saint Motel,My Type,26,14,41,,,,
32,down,Empire of the Sun,Alive,27,22,35,,,,
33,-,Vance Joy,Riptide,-,10,51,,,,
34,up,Coldplay,Clocks,55,12,30,,,,
35,down,twenty one pilots,Stressed Out,28,14,61,,,,
36,-,Hollow Coves,Coastline,-,11,22,,,,
37,up,Imagine Dragons,Wrecked,76,1,35,,,,
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,33,,,,
39,-,St£ff,Volevo dirti,-,39,1,,,,
40,up,Milky Chance,Stolen Dance,50,13,60,,,,
41,-,James Bay,Nowhere Left To Go,-,41,1,,,,
42,-,The xx,Intro,-,9,81,,,,
43,up,Coldplay,The Scientist,48,8,77,,,,
44,-,Lana Del Rey,Summertime Sadness,-,18,29,,,,
45,-,Florence + the Machine,You've Got the Love,-,22,15,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,3,65,71,2019-10-06,65,2019-10-27
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,109,,,,
48,down,Imagine Dragons,Next to Me,36,4,88,,,,
49,-,Radiohead,No Surprises,-,8,27,,,,
50,-,Panic! At the Disco,High Hopes,-,9,60,,,,
51,down,Radiohead,Creep,31,3,116,,,,
52,-,Afterhours,Bianca (feat. Carmen Consoli),-,52,1,,,,
53,-,Kate Bush,Wuthering Heights (New Vocal),-,20,5,,,,
54,down,Lewis Capaldi,Someone You Loved,46,1,132,4,2019-10-06,4,2019-10-06
55,-,Wheatus,Teenage Dirtbag,-,40,3,,,,
56,-,Marcus Mumford,Cannibal,-,56,1,,,,
57,down,Lewis Capaldi,Before You Go,51,1,126,45,2019-11-24,10,2020-08-30
58,down,Mississippi Twilight,Trigger,34,34,2,,,,
59,-,Make Me Sick,Disappointment,-,59,1,,,,
60,-,The Cure,Lullaby (Remix),-,18,34,,,,
61,-,Flavien Berger,La fête noire,-,61,1,,,,
62,-,Ben Harper,We Need To Talk About It,-,39,2,,,,
63,-,DRKO,Estate Paranoia,-,63,1,,,,
64,down,Muse,Will Of The People,37,9,6,,,,
65,down,レッド・ホット・チリ・ペッパーズ,Black Summer,58,1,19,,,,
66,-,Oh Wonder,Crazy in Love (BBC Session),-,66,1,,,,
67,down,Imagine Dragons,Bad Liar,57,3,98,,,,
68,-,M81,Dancing In the Rainbow,-,68,1,,,,
69,-,Vergo,Elysian,-,69,1,,,,
70,-,The Black Keys,Lonely Boy,-,46,10,,,,
71,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,71,2,,,,
72,-,Nashley,Giovane e triste,-,72,2,,,,
73,-,Jim Campilongo,When You Wish Upon a Star (Solo Guitar),-,73,1,,,,
74,-,Thomas Nicholas Band,1999 (feat. Bowling For Soup),-,74,1,,,,
75,-,Green Day,Basket Case,-,8,37,,,,
76,-,Placebo,Happy Birthday in the Sky,-,30,4,,,,
77,-,Cellomano,Reflection,-,77,1,,,,
78,down,Xavier Rudd,Follow the Sun,42,16,53,,,,
79,-,Joe Strummer & The Mescaleros,The Road to Rock'n'roll,-,79,1,,,,
80,-,The Front Bottoms,More Than It Hurts You,-,80,1,,,,
81,-,Coldplay,Yellow,-,7,66,,,,
82,-,Steve Bates,Destroy the Palace,-,82,1,,,,
83,-,Anberlin,Circles,-,83,1,,,,
84,-,Jim James,Read Between (Begin Again),-,84,1,,,,
85,-,Youtuber Prakash,Youtuber Prakash Title,-,85,1,,,,
86,-,Panic! At the Disco,House of Memories,-,47,4,,,,
87,-,The Real You,Club Vegan (Yuh),-,87,1,,,,
88,-,The Rare Occasions,Seasick,-,88,1,,,,
89,down,Muse,Madness,49,19,39,,,,
90,-,PONY,Did It Again,-,90,1,,,,
91,-,Suave Punk,Dust Bunny,-,91,1,,,,
92,-,Trick Gum,Tim Dillon,-,92,1,,,,
93,-,The Paranoyds,Lizzie,-,93,1,,,,
94,-,Mosa Wild,Orchards,-,94,1,,,,
95,-,Pianos Become the Teeth,Skiv,-,95,1,,,,
96,down,The Killers,Human,35,23,42,,,,
97,down,Lorde,Royals,39,31,12,,,,
98,-,Camp Trash,Mind Yr Own,-,98,1,,,,
99,-,Momma,Motorbike,-,99,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,29,17,51,,,,
