Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,11,,,,
2,up,Jaymes Young,Infinity,3,1,13,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,117,,,,
4,up,Glass Animals,Heat Waves,4,1,31,75,2021-02-28,71,2021-03-07
5,down,Muse,Won’t Stand Down,2,2,3,,,,
6,up,Coldplay,Viva La Vida,22,1,83,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,106,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,73,1,47,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,4,101,,,,
10,up,Coldplay,Hymn for the Weekend,12,6,93,,,,
11,down,イマジン・ドラゴンズ,Demons,10,2,113,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,38,9,12,,,,
13,down,Tones and I,Dance Monkey,11,1,115,6,2019-10-06,1,2019-11-10
14,up,Of Monsters and Men,Little Talks,17,9,83,,,,
15,down,Coldplay,Adventure of a Lifetime,13,6,84,,,,
16,up,Lewis Capaldi,Someone You Loved,19,1,113,4,2019-10-06,4,2019-10-06
17,down,Fun.,Some Nights,14,11,62,,,,
18,down,Coldplay,Magic,15,10,80,,,,
19,up,Muse,Madness,94,19,29,,,,
20,up,Kasabian,Goodbye Kiss,21,13,57,,,,
21,up,Placebo,Try Better Next Time,31,15,3,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),28,17,11,,,,
23,up,Saint Motel,My Type,30,14,30,,,,
24,up,Rag'n'Bone Man,Human,33,7,105,,,,
25,down,コールドプレイ,パラダイス,8,5,107,,,,
26,down,Coldplay,Fix You,25,1,107,,,,
27,-,The xx,Intro,-,9,70,,,,
28,up,Empire of the Sun,Alive,32,22,24,,,,
29,-,Imagine Dragons,Believer,-,2,113,,,,
30,up,The Killers,Human,45,23,30,,,,
31,up,Milky Chance,Stolen Dance,43,13,51,,,,
32,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),6,6,3,,,,
33,down,コールドプレイ & リアーナ,Princess of China,23,21,30,,,,
34,up,twenty one pilots,Stressed Out,39,14,51,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,95,17,40,,,,
36,up,Green Day,21 Guns,97,12,25,,,,
37,up,Avril Lavigne,Bite Me,51,4,11,,,,
38,up,Coldplay,Up&Up,98,11,34,,,,
39,-,The Smile,The Smoke,-,38,1,,,,
40,-,Fontaines D.C.,Jackie Down the Line,-,40,2,,,,
41,up,White Lies,I Don't Want To Go To Mars,76,20,4,,,,
42,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,42,1,,,,
43,up,The White Stripes,Seven Nation Army,99,2,44,,,,
44,-,Frànçois & The Atlas Mountains,Coucou (Yelle Rework),-,44,1,,,,
45,-,Pixies,Where Is My Mind?,-,14,5,,,,
46,-,Mozez,Looking at Me,-,46,1,,,,
47,up,The Cure,Pictures of You,52,33,6,,,,
48,-,Lorde,Green Light,-,48,2,,,,
49,-,Grimes,Shinigami Eyes,-,49,1,,,,
50,-,Frànçois & The Atlas Mountains,Coucou (Edit),-,50,1,,,,
51,-,Billie Eilish,bad guy,-,2,107,5,2019-10-06,5,2019-10-06
52,up,Tears for Fears,Break The Man,74,27,3,,,,
53,-,Skunk Anansie,Piggy,-,53,1,,,,
54,-,Frànçois & The Atlas Mountains,Lee-Ann & Lucie,-,54,1,,,,
55,-,Automatic,Calling It,-,55,1,,,,
56,down,Lewis Capaldi,Before You Go,16,1,108,45,2019-11-24,10,2020-08-30
57,-,Trevelyan Doom,Annerose,-,57,1,,,,
58,-,ceneri,Notturno,-,58,1,,,,
59,down,Imagine Dragons,Wrecked,27,1,30,,,,
60,-,Coldplay,Yellow,-,7,61,,,,
61,-,Peter Coyle Fractal,Your Slow Hands Are Outlaws,-,61,1,,,,
62,-,Green Day,Wake Me Up When September Ends,-,13,12,,,,
63,-,Warsheep,Hold Me,-,63,1,,,,
64,up,Fauve,HAUT LES COEURS,75,1,9,,,,
65,-,Peter Coyle Fractal,Plastic Surgery,-,65,1,,,,
66,down,Billie Eilish,Billie Bossa Nova,65,27,7,,,,
67,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),59,4,32,,,,
68,-,Nothing But Thieves,Impossible,-,6,17,,,,
69,-,Peter Coyle Fractal,Music Is Life,-,69,1,,,,
70,-,KAWALA,Jesse C'mon,-,70,1,,,,
71,-,Peter Coyle Fractal,Take a Walk,-,71,1,,,,
72,-,Good Looks,Almost Automatic,-,72,1,,,,
73,-,Hoorsees,Week-end At Bernie's,-,73,1,,,,
74,-,Chase Atlantic,Swim,-,74,1,,,,
75,-,Peter Coyle Fractal,Adrenaline Edges,-,75,1,,,,
76,-,LUEK & Marco Kleebauer,i have no friends,-,76,1,,,,
77,-,Camp Cope,Running with the Hurricane,-,77,1,,,,
78,-,Sit Down In Front,Person Of Interest,-,78,1,,,,
79,-,Nothing But Thieves,Your Blood,-,79,1,,,,
80,-,Pedro the Lion,Making the Most of It,-,80,1,,,,
81,-,Tears for Fears,No Small Thing,-,81,1,,,,
82,-,Sham Family,This Blue Mob,-,82,1,,,,
83,-,White Lies,As I Try Not To Fall Apart (Edit),-,83,1,,,,
84,-,VR SEX,Victim Or Vixen,-,84,1,,,,
85,-,Combo Chimbita,Babalawo,-,85,1,,,,
86,-,A Place to Bury Strangers,I'm Hurt,-,86,1,,,,
87,-,Beirut,Babylon,-,87,1,,,,
88,-,Beirut,Zagora,-,88,1,,,,
89,-,Beirut,Interior of a Dutch House,-,89,1,,,,
90,down,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),24,20,28,,,,
91,-,Nicolas Rage,Naked Grape,-,91,1,,,,
92,-,Modern Error,Only One,-,92,1,,,,
93,-,Calibro 35,Italia a Mano Armata,-,93,1,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,22,,,,
95,-,Tommee Profitt,Incendiary (Instrumental),-,95,1,,,,
96,-,Bastille,Good Grief (MK Remix),-,96,1,,,,
97,down,Muse,Uprising,40,11,36,,,,
98,-,Young the Giant,Cough Syrup,-,16,8,,,,
99,-,Bastille,Glory (Bunker Sessions),-,99,1,,,,
100,up,Bastille,Pompeii,100,19,23,,,,
