Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,2,1,9,,,,
2,down,Coma_Cose,Fiamme negli occhi,1,1,9,,,,
3,up,Imagine Dragons,Follow You,3,2,8,,,,
4,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),8,4,2,,,,
5,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
6,down,London Grammar,How Does It Feel,4,4,7,,,,
7,-,Billie Eilish,my future,-,2,14,7,2020-08-09,7,2020-08-09
8,up,Coldplay,Viva La Vida,9,1,44,,,,
9,-,Billie Eilish,Therefore I Am,-,1,23,97,2020-11-15,4,2020-11-22
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,66,,,,
11,up,Lewis Capaldi,Someone You Loved,19,1,78,4,2019-10-06,4,2019-10-06
12,up,Dirty Heads,Vacation,29,5,10,,,,
13,down,Gloria,Centomila favole,6,2,13,,,,
14,up,easy life,skeletons,44,14,2,,,,
15,down,Coma_Cose,La canzone dei Lupi,14,6,3,,,,
16,-,Tom Grennan,Little Bit of Love,-,10,3,,,,
17,up,コールドプレイ,Flags,30,1,19,,,,
18,down,イマジン・ドラゴンズ,Demons,7,2,75,,,,
19,up,Imagine Dragons,Bad Liar,58,3,66,,,,
20,down,Tones and I,Dance Monkey,16,1,78,6,2019-10-06,1,2019-11-10
21,down,AIELLO,ORA,18,3,9,,,,
22,up,Coldplay,A Sky Full of Stars,25,1,78,,,,
23,up,Nirvana,Smells Like Teen Spirit,62,6,68,,,,
24,up,Coma_Cose,MANCARSI,56,14,22,,,,
25,down,The xx,Intro,23,9,47,,,,
26,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,26,1,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),26,4,69,,,,
28,up,Coldplay,Adventure of a Lifetime,47,6,51,,,,
29,down,Lewis Capaldi,Before You Go,27,1,76,45,2019-11-24,10,2020-08-30
30,-,Fun.,Carry On,-,20,3,,,,
31,-,twenty one pilots,Choker,-,31,1,,,,
32,up,Radiohead,Creep,51,3,70,,,,
33,up,Lord Huron,Mine Forever,55,11,5,,,,
34,down,Billie Eilish,bad guy,33,2,78,5,2019-10-06,5,2019-10-06
35,-,The Cranberries,Why,-,35,1,,,,
36,-,Vance Joy,Riptide,-,10,22,,,,
37,down,twenty one pilots,Shy Away,28,17,4,,,,
38,up,The White Stripes,Seven Nation Army,72,2,18,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,6,68,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),31,6,66,,,,
41,up,Nirvana,Come as You Are,89,12,25,,,,
42,down,London Grammar,How Does It Feel (Paul Woolford Remix),20,11,5,,,,
43,up,Imagine Dragons,Next to Me,52,4,56,,,,
44,up,Coldplay,Hymn for the Weekend,46,6,63,,,,
45,up,Fun.,Some Nights,48,11,39,,,,
46,up,Coldplay,Magic,93,10,53,,,,
47,-,Noel Gallagher's High Flying Birds,"Dead in the Water (Live At RTÉ 2FM Studios, Dublin)",-,47,1,,,,
48,-,LINKIN PARK,Crawling (One More Light Live),-,33,5,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),41,6,44,,,,
50,-,Imagine Dragons,Natural,-,10,50,,,,
51,-,Muse,Time Is Running Out,-,31,8,,,,
52,down,Imagine Dragons,Believer,5,2,76,,,,
53,-,Muse,Starlight,-,31,16,,,,
54,-,Billie Eilish,everything i wanted,-,3,69,53,2019-11-17,3,2019-11-24
55,down,The Cure,Lullaby (Remix),36,18,20,,,,
56,-,イマジン・ドラゴンズ,It's Time,-,12,13,,,,
57,-,Oasis,Wonderwall (Remastered),-,30,8,,,,
58,-,The Clash,Police On My Back,-,45,4,,,,
59,-,Snow Patrol,Chasing Cars,-,11,20,,,,
60,-,The Cure,Boys Don't Cry,-,42,5,,,,
61,-,rovere,bim bum bam,-,61,1,,,,
62,-,Spacemen 3,I Love You,-,62,1,,,,
63,-,twenty one pilots,Stressed Out,-,14,37,,,,
64,-,Elliott Smith,Everything Means Nothing to Me,-,64,1,,,,
65,-,Green Day,Basket Case,-,8,23,,,,
66,-,Spacemen 3,Walking with Jesus (Demo Version),-,66,1,,,,
67,-,Billie Eilish,ocean eyes,-,10,39,67,2019-12-29,67,2019-12-29
68,-,Marathonmann,Hinter den Spiegeln,-,68,1,,,,
69,-,The Clash,Should I Stay or Should I Go,-,27,26,,,,
70,-,Hiatus Kaiyote,Red Room,-,70,1,,,,
71,-,Marathonmann,Dein ist mein ganzes Herz,-,71,1,,,,
72,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,63,1,,,,
73,-,MUNYA,It's All About You,-,73,1,,,,
74,-,SPARKLING,I Want to See Everything,-,74,1,,,,
75,-,Balthazar,Linger On,-,75,1,,,,
76,-,LAUREL,You're The One,-,76,1,,,,
77,down,Oscar Anton,bye bye,21,1,21,,,,
78,-,Porij,Nobody Scared,-,71,1,,,,
79,-,Nirvana,Rape Me,-,63,1,,,,
80,-,Foster the People,Lamb's Wool,-,80,1,,,,
81,-,Varley,Bubble Up,-,81,1,,,,
82,down,Rag'n'Bone Man,Human,13,7,69,,,,
83,-,Milky Chance,Stolen Dance,-,13,29,,,,
84,-,LoneLady,(There Is) No Logic,-,84,1,,,,
85,down,Of Monsters and Men,Little Talks,32,9,46,,,,
86,-,Muse,Neutron Star Collision (Love is Forever),-,17,6,,,,
87,down,Imagine Dragons,Believer (Kaskade Remix),74,32,13,,,,
88,-,L'Impératrice,Tombée pour la scène,-,88,1,,,,
89,-,chiamamifaro,Bistrot,-,89,1,,,,
90,-,Quarry,Angels & Kings,-,90,1,,,,
91,-,platìni,Pronto,-,91,1,,,,
92,-,Red Hot Chili Peppers,Dark Necessities,-,26,10,,,,
93,down,Coldplay,Fix You,15,1,73,,,,
94,-,Gary Lucas & Gods and Monsters,Lady of Shalott,-,94,1,,,,
95,-,The Dreamside,There Is Magic to Be Done,-,95,1,,,,
96,-,MIGLIO,autostrade,-,96,1,,,,
97,-,Gary Lucas & Gods and Monsters,Poison Tree,-,97,1,,,,
98,-,The xx,Crystalised,-,98,1,,,,
99,-,Gary Lucas & Gods and Monsters,One Man's Meat,-,99,1,,,,
100,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,16,,,,
