Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,10,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Hold Me While You Wait,5,3,12,71,2019-10-06,65,2019-10-27
5,down,Billie Eilish,everything i wanted,4,3,11,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,7,2,12,5,2019-10-06,5,2019-10-06
7,up,AIELLO,IL CIELO DI ROMA,9,7,4,,,,
8,up,Coldplay,Everyday Life,12,4,12,68,2019-11-10,68,2019-11-10
9,up,Gazzelle,Vita paranoia,15,9,5,,,,
10,down,Coldplay,Orphans,6,3,12,46,2019-10-27,21,2019-11-03
11,down,Halsey,You should be sad,8,8,3,74,2020-01-12,20,2020-02-16
12,up,Halsey,Still Learning,30,12,2,,,,
13,down,Imagine Dragons,Bad Liar,10,3,12,,,,
14,-,Panic! At the Disco,High Hopes,-,9,11,,,,
15,-,La Scapigliatura,Rincontrarsi un giorno a Milano (feat. Arisa),-,15,1,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,12,,,,
17,up,Stereophonics,Bust This Town,36,13,3,,,,
18,up,Billie Eilish,bury a friend,69,1,12,,,,
19,-,Colapesce & Dimartino,L'ultimo giorno,-,19,1,,,,
20,-,Confidence Man,Catch My Breath,-,20,1,,,,
21,down,Radiohead,Creep,13,3,10,,,,
22,down,Imagine Dragons,Believer,11,2,12,,,,
23,-,LINKIN PARK,In the End,-,13,10,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,2,3,,,,
25,up,イマジン・ドラゴンズ,Demons,28,2,12,,,,
26,down,Oasis,Don't Look Back In Anger,19,11,10,,,,
27,-,Liquido,Narcotic (Radio Edit),-,15,7,,,,
28,down,Coldplay,The Scientist,27,8,8,,,,
29,-,Dotan,Numb,-,2,1,,,,
30,down,Imagine Dragons,Natural,16,10,12,,,,
31,down,Coldplay,Fix You,21,1,11,,,,
32,-,Leif Vollebekk,Tallahassee,-,32,1,,,,
33,up,Nirvana,Come as You Are,51,12,3,,,,
34,-,COUNTERFEIT.,11:44,-,34,1,,,,
35,-,Billie Eilish,when the party's over,-,9,11,99,2019-12-29,27,2020-02-02
36,-,AWOLNATION,Sail,-,14,3,,,,
37,-,The Cure,Friday I'm In Love,-,18,6,,,,
38,-,Gazzelle,Scintille,-,38,1,,,,
39,-,Radiohead,Karma Police,-,14,2,,,,
40,-,Sumie,Show Talked Windows,-,32,1,,,,
41,-,Birdy,People Help the People,-,7,1,,,,
42,up,LINKIN PARK,Numb,53,18,9,,,,
43,-,Hayley Williams,Simmer,-,43,1,,,,
44,-,Lewis Capaldi,Before You Go (Piano Version),-,31,5,99,2020-01-05,99,2020-01-05
45,-,Muse,Supermassive Black Hole,-,28,3,,,,
46,up,Tutti Fenomeni,Diabolik,48,46,2,,,,
47,-,Pearl Jam,Just Breathe,-,16,2,,,,
48,-,Fickle Friends,Pretty Great,-,48,1,,,,
49,up,Imagine Dragons,Next to Me,82,4,12,,,,
50,down,コールドプレイ,パラダイス,40,5,12,,,,
51,down,Coldplay,Adventure of a Lifetime,26,6,8,,,,
52,-,Gorillaz,Feel Good Inc.,-,29,3,,,,
53,up,Gazzelle,Una canzone che non so,60,7,9,,,,
54,down,Rag'n'Bone Man,Human,18,7,12,,,,
55,-,Florence + the Machine,Dog Days Are Over,-,5,1,,,,
56,-,Imagine Dragons,Birds (feat. Elisa),-,5,11,,,,
57,down,Billie Eilish,ocean eyes,17,10,8,67,2019-12-29,67,2019-12-29
58,-,イマジン・ドラゴンズ,On Top of the World,-,17,4,,,,
59,-,Halsey,You should be sad,-,19,1,,,,
60,-,Bishop Briggs,River,-,20,3,,,,
61,-,Arum Rae,Should I,-,61,1,,,,
62,-,The Cure,Lullaby,-,48,1,,,,
63,-,Billie Myers,Kiss the Rain,-,27,2,,,,
64,-,New Order,Blue Monday,-,20,4,,,,
65,-,Weezer,The End of the Game,-,65,1,,,,
66,up,Kasabian,Goodbye Kiss,80,13,4,,,,
67,-,Mondo Cozmo,Come On,-,67,1,,,,
68,-,Edwyn Collins,A Girl Like You,-,19,1,,,,
69,-,Best Coast,Feeling Ok,-,69,1,,,,
70,-,Lewis Capaldi,Bruises,-,27,5,,,,
71,-,The Dropkills,Ti ringrazio mio signore,-,71,1,,,,
72,-,Red Hot Chili Peppers,Californication,-,40,2,,,,
73,-,070 Shake,Don't Break The Silence,-,73,1,,,,
74,-,The Dropkills,Space Oddity,-,74,1,,,,
75,up,Halsey,Graveyard,81,53,3,68,2019-10-06,35,2019-12-22
76,-,Scala & Kolacny Brothers,I Touch Myself,-,76,1,,,,
77,-,Indigo Swing,Baron Plays the Horses,-,77,1,,,,
78,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,19,7,,,,
79,-,The Vito Movement,Welcome to Ballaró Palermo,-,79,1,,,,
80,-,Jericho,La fine,-,80,1,,,,
81,-,Blur,Song 2,-,23,4,,,,
82,-,Billie Eilish,bellyache,-,11,8,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,6,12,,,,
84,-,Indigo Swing,That's Where My Money Goes,-,84,1,,,,
85,-,Green Day,Basket Case,-,8,4,,,,
86,-,Pearl Jam,Black,-,38,3,,,,
87,-,Erik Satie,Gymnopedie No.1,-,87,1,,,,
88,-,Humanist,Shock Collar (feat. Dave Gahan),-,88,1,,,,
89,-,Family of the Year,Hero,-,89,1,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,12,,,,
91,-,The Clash,Rock the Casbah,-,43,4,,,,
92,-,Windsor Drive,Lost & Found,-,92,1,,,,
93,-,Nick Mulvey,Fever To the Form,-,37,3,,,,
94,-,Pixies,"Please, Don't Go (Demo)",-,94,1,,,,
95,-,Pearl Jam,Alive,-,44,3,,,,
96,-,Fiasco De Gama,Messico,-,96,1,,,,
97,-,Chloe Lilac,Here's Your Song,-,97,1,,,,
98,down,Gazzelle,Sopra,37,28,5,,,,
99,-,Windsor Drive,Unfamiliar,-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),24,6,12,,,,
