Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,189,,,,
2,up,Coldplay,Viva La Vida,4,1,154,,,,
3,down,Thirty Seconds to Mars,Stuck,1,1,7,,,,
4,down,Imagine Dragons,Waves,3,2,7,,,,
5,up,Coldplay,Fix You,20,1,175,,,,
6,up,Depeche Mode,Ghosts Again,6,1,20,,,,
7,up,Coldplay,Adventure of a Lifetime,16,6,152,,,,
8,up,LP,Golden,9,4,7,,,,
9,up,Coldplay,Hymn for the Weekend,15,6,164,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,178,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Magic,21,10,145,,,,
12,-,Coldplay,Yellow,-,7,96,,,,
13,-,The Smile,Bending Hectic,-,13,1,,,,
14,down,Colapesce & Dimartino,Splash,2,1,20,,,,
15,down,YUNGBLUD,Lowlife,10,10,3,,,,
16,up,コールドプレイ,パラダイス,28,5,169,,,,
17,up,Coldplay,Clocks,63,12,51,,,,
18,-,Coldplay,The Scientist,-,8,102,,,,
19,up,Nothing But Thieves,Welcome to the DCC,23,6,15,,,,
20,-,Coma_Cose,L'ADDIO,-,1,19,,,,
21,up,Florence + the Machine,Dog Days Are Over,65,5,38,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,172,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,163,,,,
24,up,Fun.,Some Nights,94,11,119,,,,
25,up,Rosa Linn,SNAP,56,1,43,,,,
26,down,Tones and I,Dance Monkey,18,1,183,6,2019-10-06,1,2019-11-10
27,-,Coldplay,In My Place,-,19,4,,,,
28,-,Coldplay,The Scientist,-,12,11,,,,
29,down,Kasabian,Goodbye Kiss,22,13,120,,,,
30,-,Imagine Dragons,Bones,-,1,57,,,,
31,-,Florence + the Machine,You've Got the Love,-,22,24,,,,
32,down,Saint Motel,My Type,27,14,79,,,,
33,down,Depeche Mode,Wagging Tongue,7,7,7,,,,
34,up,twenty one pilots,Stressed Out,34,14,97,,,,
35,up,Green Day,21 Guns,100,12,65,,,,
36,-,Slowdive,Kisses,-,34,1,,,,
37,up,Colapesce & Dimartino,Musica leggerissima,48,1,99,,,,
38,-,Coldplay,Up&Up,-,11,69,,,,
39,down,Grian Chatten,Fairlies,29,20,6,,,,
40,-,Muse,Neutron Star Collision (Love is Forever),-,17,34,,,,
41,down,Lewis Capaldi,Before You Go,13,1,162,45,2019-11-24,10,2020-08-30
42,down,Queens of the Stone Age,Paper Machete,33,33,2,,,,
43,down,Imagine Dragons,Believer,41,2,178,,,,
44,-,Coldplay,Higher Power,-,1,38,46,2021-05-16,46,2021-05-16
45,down,Imagine Dragons,Bad Liar,24,3,144,,,,
46,-,Coldplay,Midnight,-,46,1,,,,
47,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,36,2,,,,
48,down,Ashe & FINNEAS,Till Forever Falls Apart,47,14,4,,,,
49,-,Billie Eilish,bad guy,-,2,152,5,2019-10-06,5,2019-10-06
50,-,Gossip,Heavy Cross,-,3,38,,,,
51,-,LP,One Like You,-,51,1,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,29,,,,
53,down,The xx,Intro,42,9,104,,,,
54,down,Lewis Capaldi,Wish You The Best,14,4,11,,,,
55,-,Dolores Forever,I Love You But You're Making Me Sad,-,55,1,,,,
56,-,Kodaline,All I Want,-,1,4,,,,
57,down,The Cure,Friday I'm In Love,39,18,44,,,,
58,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,42,2,,,,
59,-,Manuel Gomez,The one last time - Another Every Time remake,-,59,1,,,,
60,-,King Viktor & The Haunted Youth,Riptide,-,60,1,,,,
61,up,Nirvana,Smells Like Teen Spirit,67,6,102,,,,
62,-,LINKIN PARK,Lost,-,4,16,,,,
63,-,Hak Baker,Full On,-,63,1,,,,
64,-,Chris Lavoro,Viaggiare,-,64,1,,,,
65,-,Lohenhiem,Consider This Goodbye,-,65,1,,,,
66,-,Home Is Where,Skin Meadow,-,66,1,,,,
67,-,Jacopo Et,Vengo dalla pioggia,-,67,1,,,,
68,-,Nahko and Medicine for the People,Directions (feat. Joseph),-,68,1,,,,
69,-,Ashe,Cold in California,-,69,1,,,,
70,-,Молчат Дома,Судно (Борис Рыжий),-,20,15,,,,
71,-,Florence + the Machine,Free,-,6,21,,,,
72,-,The Clash,Should I Stay or Should I Go,-,27,42,,,,
73,-,SKYND,Edmund Kemper,-,73,1,,,,
74,-,Django Django,Black Cadillac,-,74,1,,,,
75,-,Disinteresse Generale,Superblonde,-,75,1,,,,
76,-,Imagine Dragons,Next to Me,-,4,110,,,,
77,-,Tom Morello,Vigilante Nocturno (feat. Carl Restivo) [Instrumental],-,77,1,,,,
78,-,Coldplay,Don't Panic,-,29,2,,,,
79,down,Carl Brave,Lieto fine,25,25,3,,,,
80,down,Rosa Linn & Alfa,SNAP,76,1,33,,,,
81,-,Modern Talking,"You're My Heart, You're My Soul",-,19,14,,,,
82,-,Foo Fighters,Learn to Fly,-,14,27,,,,
83,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,6,,,,
84,-,James Ivy,Everything Perfect,-,84,1,,,,
85,-,Coldplay,Viva la Vida (Live),-,40,5,,,,
86,-,YAD Oud,The Perfect Girl (Arabic Version),-,86,1,,,,
87,-,Casa Hairá,Força da Floresta (feat. Nação do Arco Íris),-,87,1,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,48,4,,,,
89,down,Radiohead,Creep,30,3,154,,,,
90,-,Pond,Sitting Up On Our Crane,-,90,1,,,,
91,-,Nirvana,Come as You Are,-,12,36,,,,
92,down,Blur,The Narcissist,19,6,6,,,,
93,-,Florence + the Machine,Cassandra,-,93,1,,,,
94,-,Coldplay,Green Eyes,-,60,1,,,,
95,-,Management,NON LA VEDO BENE (feat. Lo Stato Sociale),-,95,1,,,,
96,-,Muse,Muscle Museum,-,96,1,,,,
97,-,The Stools,R U Saved?,-,97,1,,,,
98,-,The Interrupters,Afterthought,-,98,1,,,,
99,-,Manuel Gomez,The FILM-SUL-DI-ME-remake,-,99,1,,,,
100,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,26,,,,
