Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,13,,,,
2,up,Colapesce & Dimartino,Splash,2,1,13,,,,
3,up,Coma_Cose,L'ADDIO,3,1,13,,,,
4,up,Lewis Capaldi,Wish You The Best,6,4,4,,,,
5,down,Coldplay,Viva La Vida,4,1,147,,,,
6,up,Nothing But Thieves,Welcome to the DCC,7,6,8,,,,
7,up,Lewis Capaldi,Someone You Loved,14,1,171,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Before You Go,36,1,157,45,2019-11-24,10,2020-08-30
9,down,Coldplay,A Sky Full of Stars,5,1,182,,,,
10,up,Coldplay,Hymn for the Weekend,20,6,157,,,,
11,down,Rosa Linn,SNAP,9,1,37,,,,
12,up,Imagine Dragons,Believer,13,2,171,,,,
13,up,R.E.M.,Losing My Religion,61,13,35,,,,
14,up,Radiohead,Creep,16,3,147,,,,
15,down,Imagine Dragons,Bad Liar,8,3,138,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),19,4,165,,,,
17,-,Placebo,Special Needs,-,17,25,,,,
18,-,Coldplay,Fix You,-,1,168,,,,
19,-,Modern Talking,"You're My Heart, You're My Soul",-,19,12,,,,
20,-,Grian Chatten,Fairlies,-,20,1,,,,
21,down,The National & Taylor Swift,The Alcott,12,12,2,,,,
22,up,Modern Talking,Cheri Cheri Lady,47,19,23,,,,
23,up,Colapesce & Dimartino,Musica leggerissima,24,1,94,,,,
24,down,LINKIN PARK,Lost,10,4,13,,,,
25,down,Coldplay,Adventure of a Lifetime,15,6,145,,,,
26,down,Fun.,Some Nights,21,11,114,,,,
27,-,Red Hot Chili Peppers,Around the World,-,27,2,,,,
28,up,Red Hot Chili Peppers,Can't Stop,54,28,21,,,,
29,up,Modern Talking,Brother Louie,37,29,31,,,,
30,-,Glass Animals,Heat Waves,-,1,79,75,2021-02-28,71,2021-03-07
31,-,イマジン・ドラゴンズ,On Top of the World,-,17,73,,,,
32,up,Coldplay,Up&Up,95,11,63,,,,
33,up,KALEO,Way Down We Go,45,2,101,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,6,98,,,,
35,-,Muse,Starlight,-,31,41,,,,
36,-,Gorillaz,Dare,-,36,1,,,,
37,-,Muse,Time Is Running Out,-,33,11,,,,
38,-,Lana Del Rey,Summertime Sadness,-,18,48,,,,
39,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,1,19,,,,
40,-,Ramones,Blitzkrieg Bop,-,30,10,,,,
41,up,Patrick Watson,Je Te Laisserai Des Mots,73,28,6,,,,
42,-,ThxSoMch,Crumbled,-,42,1,,,,
43,-,R.E.M.,Everybody Hurts,-,21,10,,,,
44,-,The Cure,Pictures of You,-,33,8,,,,
45,-,Oasis,Champagne Supernova (Remastered),-,45,8,,,,
46,-,Fulminacci,Tutto Inutile,-,12,3,,,,
47,-,Brad,In The Moment That You're Born,-,47,1,,,,
48,-,Nirvana,Lithium,-,48,5,,,,
49,-,alt-J,Chicago,-,49,1,,,,
50,down,Radiohead,Karma Police,44,14,36,,,,
51,-,HEALTH,HATEFUL,-,51,1,,,,
52,up,The National,Once Upon a Poolside (feat. Sufjan Stevens),79,52,2,,,,
53,down,Imagine Dragons,Bones,27,1,51,,,,
54,-,La musica di FORTE,Anni,-,54,1,,,,
55,-,Drojette,Il cielo stanotte (feat. Swann),-,2,4,,,,
56,-,Beach House,Black Magic,-,56,1,,,,
57,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,13,4,,,,
58,-,Richie Quake,Baby Ocean Girl,-,58,1,,,,
59,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,49,1,,,,
60,-,Florence + the Machine,Dog Days Are Over,-,5,31,,,,
61,-,Low Cut Connie,ARE YOU GONNA RUN?,-,61,1,,,,
62,-,Essenger,Sanctum Eternal,-,62,1,,,,
63,-,Magnolia Park,Homicide,-,63,1,,,,
64,-,Travelers,Pope John Paul,-,64,1,,,,
65,-,LUNA AURA,MONEY BAG,-,65,1,,,,
66,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,47,1,,,,
67,-,The Seahorses,Love Is the Law,-,67,1,,,,
68,-,Liam Gallagher,Too Good For Giving Up (Apple Music Home Session),-,10,2,,,,
69,-,Killer Kin,On the Chain,-,69,1,,,,
70,-,Colossal Trailer Music,Genesis,-,70,1,,,,
71,-,Midtown,Pump It Up,-,71,1,,,,
72,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),28,9,12,,,,
73,-,Muerdo,Cambia todo (feat. Tanxugueiras),-,73,1,,,,
74,-,Home Is Where,Yes! Yes! A Thousand Times Yes!,-,74,1,,,,
75,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,75,1,,,,
76,-,Dropkick Murphys,Rippin Up the Boundary Line (feat. Jesse Ahern),-,76,1,,,,
77,-,The Lemon Twigs,Every Day Is the Worst Day of My Life,-,77,1,,,,
78,-,Capital Cities,Safe and Sound,-,31,13,,,,
79,-,Blacksmith,Fear Is in the Air (Acoustic),-,79,1,,,,
80,-,Scheletri,Torino non è la mia città,-,80,1,,,,
81,-,City of the Sun,Dreams,-,81,1,,,,
82,-,LINKIN PARK,Standing in the Middle,-,82,1,,,,
83,-,LINKIN PARK,Fighting Myself,-,6,4,,,,
84,down,Coldplay,Magic,23,10,138,,,,
85,-,The Settlement,Story Of You & Me,-,85,1,,,,
86,-,CAMPI,Ragazza Della Metro,-,86,1,,,,
87,-,Kid Apollo,lost in her phone,-,87,1,,,,
88,-,Depeche Mode,Speak To Me,-,15,2,,,,
89,-,Trombone Shorty,Backatown,-,89,1,,,,
90,-,Ultravox,Vienna,-,90,1,,,,
91,-,himmilion bs,Rage,-,91,1,,,,
92,-,ITCHY,Broke forever,-,92,1,,,,
93,-,Jeromes Dream,The Future of Memory,-,93,1,,,,
94,-,The Partisans,Police Story (Bonus),-,94,1,,,,
95,-,Roberta Montanari & Matteo Del Soldà VISION,Space Oddity (Vox & Viola version),-,95,1,,,,
96,down,Tones and I,Dance Monkey,32,1,176,6,2019-10-06,1,2019-11-10
97,down,Kasabian,Goodbye Kiss,33,13,113,,,,
98,-,Alice Merton,Lash Out,-,98,1,,,,
99,-,Charlotte Lawrence,Sleep Talking,-,99,1,,,,
100,-,Alex Spencer,A Night To Waste,-,100,1,,,,
