Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
4,up,Dotan,Numb,6,2,6,,,,
5,down,Billie Eilish,No Time To Die,4,1,3,78,2020-02-16,7,2020-02-23
6,up,Coldplay,Everyday Life,9,4,17,68,2019-11-10,68,2019-11-10
7,up,Coldplay,BrokEn (Reimagined),14,7,2,,,,
8,down,Billie Eilish,everything i wanted,7,3,16,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,bad guy,8,2,17,5,2019-10-06,5,2019-10-06
10,down,Lewis Capaldi,Hold Me While You Wait,5,3,17,71,2019-10-06,65,2019-10-27
11,up,Coldplay,Orphans,13,3,17,46,2019-10-27,21,2019-11-03
12,up,Ashe,Moral of the Story,94,12,3,,,,
13,up,Radiohead,Creep,45,3,15,,,,
14,up,Imagine Dragons,Believer,18,2,17,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,17,,,,
16,down,Halsey,You should be sad,10,8,8,74,2020-01-12,20,2020-02-16
17,up,Billie Eilish,bury a friend,52,1,17,,,,
18,down,Liam Gallagher,Once,11,11,5,,,,
19,down,Stereophonics,Bust This Town,17,13,8,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,6,16,,,,
21,up,Imagine Dragons,Next to Me,22,4,17,,,,
22,-,LINKIN PARK,In the End,-,13,13,,,,
23,up,Imagine Dragons,Birds (feat. Elisa),27,5,16,,,,
24,up,Coldplay,Champion of the World (Reimagined),42,20,2,,,,
25,-,The xx,On Hold,-,25,1,,,,
26,down,Halsey,You should be sad,19,19,6,,,,
27,-,Noel Gallagher's High Flying Birds,Come on Outside,-,27,1,,,,
28,up,コールドプレイ,パラダイス,40,5,17,,,,
29,down,Coldplay,Hymn for the Weekend,16,6,14,,,,
30,-,Modern Talking,Brother Louie,-,29,2,,,,
31,down,Billie Eilish,when the party's over,20,9,16,99,2019-12-29,27,2020-02-02
32,down,KALEO,Way Down We Go,15,2,7,,,,
33,up,Panic! At the Disco,High Hopes,57,9,16,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,6,17,,,,
35,-,Imagine Dragons,Birds,-,10,9,85,2019-10-13,85,2019-10-13
36,down,イマジン・ドラゴンズ,Demons,25,2,17,,,,
37,-,Christine and the Queens,I disappear in your arms (bonus),-,37,1,,,,
38,-,Blur,Song 2,-,23,5,,,,
39,-,Dente,L'ago della bussola,-,39,1,,,,
40,-,Lord Huron,The Night We Met,-,24,1,,,,
41,down,Xavier Rudd,Follow the Sun,23,16,4,,,,
42,up,Hoobastank,The Reason,86,8,8,,,,
43,-,Billie Eilish,all the good girls go to hell,-,7,14,96,2019-12-22,96,2019-12-22
44,-,Pearl Jam,Alive,-,44,5,,,,
45,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,45,1,,,,
46,down,Billie Eilish,ocean eyes,21,10,13,67,2019-12-29,67,2019-12-29
47,-,Coldplay,Up&Up,-,11,4,,,,
48,down,Gazzelle,Vita paranoia,39,9,10,,,,
49,-,American Authors & Seeb,Best I Can,-,49,1,,,,
50,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,50,1,,,,
51,-,Riccardo Ruggeri,Bestemmiare,-,51,1,,,,
52,-,gnash,fear,-,46,1,,,,
53,-,Green Day,"Fire, Ready, Aim",-,38,2,,,,
54,-,Imagine Dragons,Whatever It Takes,-,9,15,,,,
55,down,Coldplay,Fix You,33,1,16,,,,
56,up,Gazzelle,Una canzone che non so,70,7,14,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,30,2,,,,
58,down,The Strokes,Bad Decisions,28,23,2,,,,
59,-,Yokoano,Io non esisto,-,59,1,,,,
60,up,Imagine Dragons,Bad Liar,73,3,17,,,,
61,-,LINKIN PARK,Numb,-,18,13,,,,
62,-,Green Day,Boulevard of Broken Dreams,-,23,3,,,,
63,-,Chicano Batman,Color My Life,-,63,1,,,,
64,down,flora cash,You're Somebody Else,41,35,2,,,,
65,-,Snow Patrol,Chasing Cars,-,11,4,,,,
66,-,Caroline K,Tracking with Close-Ups,-,66,1,,,,
67,-,Coldplay,Church,-,10,5,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,6,,,,
69,-,Antonio la Scalia,Sequi Piano,-,69,1,,,,
70,-,Fever Ray,Keep the Streets Empty For Me,-,70,1,,,,
71,-,Pearl Jam,Just Breathe,-,16,3,,,,
72,down,Oasis,Wonderwall,44,18,15,,,,
73,-,Coldplay,The Hardest Part,-,43,1,,,,
74,-,R. Stevie Moore & Yukio Yung,"Baby, Why?",-,74,1,,,,
75,-,Young signorino,Rockstar Mai,-,75,1,,,,
76,-,Jenn Champion,No One,-,76,1,,,,
77,-,Fall Out Boy,Centuries,-,57,1,,,,
78,-,Oasis,Don't Look Back In Anger,-,11,12,,,,
79,-,R. Stevie Moore & Yukio Yung,Schwann's Catalog,-,79,1,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,58,18,3,,,,
81,-,Brett,Electric,-,81,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,1,,,,
83,-,Coldplay,Everglow,-,18,3,,,,
84,down,Green Day,Basket Case,59,8,7,,,,
85,-,Evanescence,My Immortal,-,38,6,,,,
86,-,Peach Pit,Feelin' Low (F*ckboy Blues),-,86,1,,,,
87,-,Cassino,Tacoma,-,87,1,,,,
88,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,88,1,,,,
89,-,U.S. Girls,4 American Dollars (Edit),-,89,1,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),30,4,17,,,,
91,down,Radiohead,No Surprises,66,8,6,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,35,2,,,,
93,-,Portugal. The Man,Feel It Still,-,47,1,,,,
94,-,NEIL FRANCES,Games,-,89,1,,,,
95,-,Sister Bliss,Night Terrors,-,95,1,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),31,6,16,,,,
97,-,Tame Impala,Instant Destiny,-,97,1,,,,
98,-,Deau Eyes,Some Do,-,98,1,,,,
99,-,Radiohead,Karma Police,-,14,5,,,,
100,-,LINKIN PARK,One More Light,-,43,3,,,,
