Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fauve,HAUT LES COEURS,30,1,2,,,,
2,down,Imagine Dragons,Wrecked,1,1,22,,,,
3,up,Band of Horses,The Funeral,38,2,2,,,,
4,up,Fauve,HAUT LES COEURS / RAG #2,16,4,2,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,1,2,,,,
6,up,Imagine Dragons,Lonely,8,4,10,,,,
7,down,Colapesce & Dimartino,Musica leggerissima,6,1,39,,,,
8,down,Imagine Dragons,Believer,2,2,106,,,,
9,up,Radiohead,Creep,27,3,95,,,,
10,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),29,4,26,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,10,9,5,,,,
12,down,Avril Lavigne,Bite Me,5,4,3,,,,
13,-,Antony & The Johnsons,Bird Guhl,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,6,97,,,,
15,-,Kroce,Pagliaccio,-,15,1,,,,
16,up,LP,Angels,19,4,8,,,,
17,-,Billie Eilish,No Time To Die,-,1,50,78,2020-02-16,7,2020-02-23
18,-,The War on Drugs,I Don't Live Here Anymore,-,18,7,,,,
19,down,Machine Gun Kelly,papercuts,18,10,15,,,,
20,down,Tones and I,Dance Monkey,7,1,107,6,2019-10-06,1,2019-11-10
21,up,Lewis Capaldi,Someone You Loved,35,1,107,4,2019-10-06,4,2019-10-06
22,-,Coldplay,The Scientist,-,8,61,,,,
23,-,Jaymes Young,Infinity,-,1,4,,,,
24,-,Vance Joy,Riptide,-,10,47,,,,
25,down,Glass Animals,Heat Waves,3,1,22,75,2021-02-28,71,2021-03-07
26,down,Rag'n'Bone Man,Human,9,7,96,,,,
27,up,Coldplay,Hymn for the Weekend,84,6,84,,,,
28,-,twenty one pilots,Stressed Out,-,14,43,,,,
29,up,Coldplay,Fix You,36,1,98,,,,
30,up,The Clash,London Calling,40,30,23,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,2,94,,,,
32,down,Hoobastank,The Reason,15,8,33,,,,
33,-,Billie Eilish,bad guy,-,2,100,5,2019-10-06,5,2019-10-06
34,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,34,1,,,,
35,-,Michele Bitossi & Pagano,Un'altra stagione,-,35,1,,,,
36,-,Roosevelt,Strangers,-,36,1,,,,
37,-,Imagine Dragons,Follow You,-,2,35,,,,
38,-,Max Brodie,For the Better,-,38,1,,,,
39,-,Jasper de Ceuster,Elements,-,39,1,,,,
40,up,KALEO,Way Down We Go,50,2,78,,,,
41,-,Coldplay & BTS,My Universe (Galantis Remix),-,41,1,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),32,4,95,,,,
43,down,Placebo,Beautiful James,13,3,11,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),33,6,88,,,,
45,up,Placebo,Surrounded By Spies,51,12,3,,,,
46,down,Coldplay,A Sky Full of Stars,34,1,108,,,,
47,-,Simple Plan,Welcome to My Life,-,47,2,,,,
48,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,11,3,,,,
49,-,Juice,Do You Really Feel?,-,49,1,,,,
50,-,leomeconi,danza,-,50,1,,,,
51,down,コールドプレイ,パラダイス,23,5,98,,,,
52,-,Oscar Anton,bye bye,-,1,29,,,,
53,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,53,1,,,,
54,-,Everlast,My Medicine (Acoustic),-,54,1,,,,
55,down,Coldplay,Viva La Vida,4,1,74,,,,
56,up,Of Monsters and Men,Little Talks,74,9,74,,,,
57,-,Tori Amos,Bats,-,57,1,,,,
58,-,The Black Keys,Gold On the Ceiling,-,55,5,,,,
59,-,Belot,Harmless Fun,-,59,1,,,,
60,-,twenty one pilots,Shy Away,-,17,13,,,,
61,-,The Black Keys,Lonely Boy,-,46,7,,,,
62,down,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),28,28,5,,,,
63,-,Partner Look,Partner Look,-,63,1,,,,
64,-,Gordi,Grass Is Blue,-,64,1,,,,
65,down,Lewis Capaldi,Before You Go,12,1,101,45,2019-11-24,10,2020-08-30
66,-,The Jesus and Mary Chain,Just Like Honey,-,66,1,,,,
67,up,Coldplay,Adventure of a Lifetime,90,6,75,,,,
68,-,Coldplay,Politik,-,68,1,,,,
69,-,acasadiUke,Forse,-,69,1,,,,
70,up,Coldplay,Magic,95,10,71,,,,
71,-,Lozeak,Word Vomit,-,71,1,,,,
72,-,MxPx,Hold Your Tongue and Say Apple,-,72,1,,,,
73,-,Manchester Orchestra,Inaudible (Lucius Version),-,73,1,,,,
74,-,Coldplay,Yellow,-,7,56,,,,
75,-,Yola,Starlight,-,8,17,,,,
76,-,Fuzzy Sun,Fake It,-,76,1,,,,
77,-,Muse,Madness,-,19,20,,,,
78,-,Petey,Comfort In The Clutter,-,78,1,,,,
79,-,I DONT KNOW HOW BUT THEY FOUND ME,Boys Don’t Cry,-,79,1,,,,
80,-,"Claudia Tan, TY:DEL & Irwinandfire",bad together,-,80,1,,,,
81,-,Lorde,Royals,-,31,1,,,,
82,-,Assurditè,Pubblicità,-,82,1,,,,
83,-,Rare Americans,Shay,-,83,1,,,,
84,-,Lucid Express,Hotel 65,-,84,1,,,,
85,-,APRE,Waste My Time,-,85,1,,,,
86,-,Delaire The Liar,FURNACE,-,86,1,,,,
87,-,Coma_Cose,La canzone dei Lupi,-,6,22,,,,
88,-,Gerilson Insrael,Broto,-,88,1,,,,
89,-,Ian Post,Divine Splendor,-,89,1,,,,
90,-,hex gf,Knife,-,90,1,,,,
91,-,Silent Sunrise,Final Masquerade (Acoustic Version) [feat. LANA],-,91,1,,,,
92,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,2,17,,,,
93,down,Молчат Дома,Судно (Борис Рыжий),20,20,5,,,,
94,-,Mansionair,Easier (feat. SHAED),-,94,1,,,,
95,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,22,,,,
96,-,El Camino Acid,Near Or Far,-,96,1,,,,
97,-,Carla Collado,Nos Vemos,-,97,1,,,,
98,-,NILO,Fra-Zio,-,98,1,,,,
99,-,Early Winters,What Kind of King,-,99,1,,,,
100,down,Coldplay & BTS,My Universe (David Guetta Remix),22,22,2,,,,
