Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,16,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,16,,,,
3,up,Coldplay,Higher Power,3,1,7,46,2021-05-16,46,2021-05-16
4,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),5,4,3,,,,
5,down,Imagine Dragons,Follow You,4,2,15,,,,
6,up,Coma_Cose,La canzone dei Lupi,6,6,10,,,,
7,up,Lorde,Solar Power,17,7,2,,,,
8,-,The Killers,Dustland (feat. Bruce Springsteen),-,8,1,,,,
9,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),7,4,9,,,,
10,up,Cosmo,La musica illegale,11,7,5,,,,
11,up,Coldplay,Viva La Vida,20,1,51,,,,
12,down,Vance Joy,Riptide,10,10,27,,,,
13,down,Imagine Dragons,Believer,8,2,83,,,,
14,down,London Grammar,How Does It Feel,9,4,14,,,,
15,up,Dirty Heads,Vacation,16,5,17,,,,
16,up,Tones and I,Dance Monkey,23,1,85,6,2019-10-06,1,2019-11-10
17,-,Coldplay,Higher Power (Acoustic Version),-,17,1,,,,
18,up,London Grammar,How Does It Feel (Paul Woolford Remix),19,11,12,,,,
19,up,The White Stripes,Seven Nation Army,24,2,22,,,,
20,up,Coldplay,A Sky Full of Stars,29,1,85,,,,
21,down,Lewis Capaldi,Someone You Loved,12,1,85,4,2019-10-06,4,2019-10-06
22,down,CHVRCHES,How Not To Drown (feat. Robert Smith),13,9,3,,,,
23,up,Billie Eilish,Your Power,27,3,8,74,2021-05-02,5,2021-05-09
24,-,Gatto Panceri,Resta in piedi,-,24,1,,,,
25,up,KALEO,Way Down We Go,91,2,59,,,,
26,up,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,93,10,4,,,,
27,up,Nirvana,Smells Like Teen Spirit,30,6,74,,,,
28,up,Tom Grennan,Little Bit of Love,28,10,10,,,,
29,up,Johnny Utah,Honeypie,41,29,3,,,,
30,-,Coldplay,Yellow,-,7,41,,,,
31,up,Milky Chance,Stolen Dance,42,13,33,,,,
32,-,"Colapesce, Dimartino & Get Far",Musica leggerissima (Get Far Remix),-,32,2,,,,
33,-,Coldplay,Fix You,-,1,77,,,,
34,up,Surf Curse,Freaks,39,31,2,,,,
35,down,イマジン・ドラゴンズ,Demons,18,2,82,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,2,73,,,,
37,down,Billie Eilish,bad guy,32,2,85,5,2019-10-06,5,2019-10-06
38,up,Radiohead,Creep,47,3,76,,,,
39,-,Hoobastank,The Reason,-,8,24,,,,
40,-,Manuel Gomez,Me and the Rhythm Remake,-,40,1,,,,
41,-,Stefy Evita & GrenBaud,Serpente a sonagli,-,41,1,,,,
42,-,Red Hot Chili Peppers,Dark Necessities,-,26,13,,,,
43,-,Telegram,Follow,-,43,1,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,6,74,,,,
45,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,45,1,,,,
46,down,コールドプレイ,パラダイス,34,5,77,,,,
47,up,Blur,Song 2,58,23,17,,,,
48,-,Coldplay,Trouble,-,18,14,,,,
49,-,The Cure,Boys Don't Cry,-,42,6,,,,
50,-,Kings of Convenience,Misread,-,26,11,,,,
51,-,Coldplay,Talk,-,51,2,,,,
52,-,Coldplay,The Scientist,-,8,51,,,,
53,up,Cosmo,L'ultima festa,89,29,4,,,,
54,-,Plain White T's,Hey There Delilah,-,46,9,,,,
55,down,"Venerus, Frah Quintale & Mace",Appartamento,21,10,8,,,,
56,-,Billie Eilish,everything i wanted,-,3,72,53,2019-11-17,3,2019-11-24
57,-,Alanis Morissette,Thank You,-,57,10,,,,
58,-,Florence + the Machine,You've Got the Love,-,22,9,,,,
59,up,Billie Eilish,Lost Cause,74,13,3,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,23,14,,,,
61,up,Coldplay,Adventure of a Lifetime,95,6,57,,,,
62,-,Muse,Supermassive Black Hole,-,28,10,,,,
63,-,Elbow,Open Arms,-,63,1,,,,
64,-,The National,All the Wine (2021 Remaster),-,64,1,,,,
65,-,GINEVRA,CLUB,-,65,1,,,,
66,-,YUNGBLUD,mars,-,32,7,,,,
67,-,Malavoglia,Hamilton,-,67,1,,,,
68,-,Gem Boy,#tilovvo,-,68,1,,,,
69,-,Muse,Resistance,-,27,14,,,,
70,-,Taylor Swift,willow (90's trend remix),-,70,1,,,,
71,-,Tones And I,Fly Away,-,2,21,,,,
72,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,14,11,,,,
73,-,Magnetic Ensemble,Dancing Alone (feat. Jeanne Added),-,73,1,,,,
74,-,Hope Tala,Mad,-,74,1,,,,
75,-,Oh Wonder,Without You (BBC Session),-,75,1,,,,
76,-,Banks,The Devil,-,76,1,,,,
77,-,Nexeri,Baby I'm On Fire,-,77,1,,,,
78,down,KALEO,Skinny,55,15,5,,,,
79,down,Snow Patrol,Chasing Cars,33,11,22,,,,
80,-,Green Day,Basket Case,-,8,24,,,,
81,-,Gianpace,Golden Teacher (feat. MACE),-,81,1,,,,
82,-,Sealow & 1drop,Notti Vicine,-,82,1,,,,
83,-,Brugnano,DRAGHI,-,83,1,,,,
84,-,Pomplamoose,Read Me,-,84,1,,,,
85,-,ILCLASSICO,Assolo,-,85,1,,,,
86,-,Rover,Woys,-,86,1,,,,
87,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,7,,,,
88,-,Laddermen,Houston Morphine,-,88,1,,,,
89,down,Garbage,No Gods No Masters,79,79,2,,,,
90,-,Aries,DITTO,-,90,1,,,,
91,down,LP,How Low Can You Go,59,2,26,,,,
92,-,Shungudzo,There's only so much a soul can take,-,92,1,,,,
93,-,Parcels,Free (Single Version),-,93,1,,,,
94,down,Machine Gun Kelly,love race (feat. Kellin Quinn),85,26,6,,,,
95,-,Rover,Burning Flag,-,95,1,,,,
96,-,Oscar Anton,bye bye,-,1,25,,,,
97,-,Sylvan Esso,"Jaime's Song (Music from Radiolab's ""Elements"")",-,97,1,,,,
98,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,98,1,,,,
99,-,Rover,Venise Hat,-,99,1,,,,
100,-,Puma Blue,Oil Slick (A Late Night Special),-,100,1,,,,
