Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MARTELLI,Bello bello,1,1,3,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,15,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,3,1,4,,,,
4,up,Coldplay,Viva La Vida,14,1,87,,,,
5,down,Jaymes Young,Infinity,4,1,17,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,121,,,,
7,down,Glass Animals,Heat Waves,5,1,35,75,2021-02-28,71,2021-03-07
8,up,Lykke Li,I Follow Rivers (The Magician Remix),9,4,105,,,,
9,-,Florence + the Machine,King,-,9,1,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,6,110,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),15,6,99,,,,
12,up,Coldplay,Hymn for the Weekend,19,6,97,,,,
13,up,Coldplay,Adventure of a Lifetime,21,6,88,,,,
14,down,Liam Gallagher,Everything's Electric,12,3,4,,,,
15,down,イマジン・ドラゴンズ,Demons,11,2,117,,,,
16,up,コールドプレイ,パラダイス,20,5,111,,,,
17,up,Fun.,Some Nights,25,11,65,,,,
18,up,Coldplay,Magic,22,10,84,,,,
19,up,Muse,Madness,92,19,32,,,,
20,up,Tones and I,Dance Monkey,24,1,119,6,2019-10-06,1,2019-11-10
21,up,Kasabian,Goodbye Kiss,28,13,61,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),37,17,15,,,,
23,up,Saint Motel,My Type,87,14,33,,,,
24,up,Empire of the Sun,Alive,38,22,28,,,,
25,up,The Killers,Human,90,23,33,,,,
26,up,Green Day,21 Guns,99,12,28,,,,
27,-,Coldplay,Up&Up,-,11,36,,,,
28,down,Of Monsters and Men,Little Talks,23,9,87,,,,
29,down,Coldplay,Fix You,16,1,111,,,,
30,up,コールドプレイ & リアーナ,Princess of China,95,21,34,,,,
31,-,The White Stripes,Seven Nation Army,-,2,46,,,,
32,-,Young the Giant,Cough Syrup,-,16,9,,,,
33,-,Radiohead,Creep,-,3,103,,,,
34,-,Bastille,Pompeii,-,19,24,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,36,17,43,,,,
36,-,Muse,Neutron Star Collision (Love is Forever),-,17,12,,,,
37,down,Colapesce & Dimartino,Musica leggerissima,6,1,51,,,,
38,-,Billie Eilish,bad guy,-,2,109,5,2019-10-06,5,2019-10-06
39,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),96,20,30,,,,
40,-,Lorde,Team,-,2,22,,,,
41,down,Lewis Capaldi,Before You Go,8,1,111,45,2019-11-24,10,2020-08-30
42,-,Coldplay,The Scientist,-,8,68,,,,
43,down,Imagine Dragons,Next to Me,32,4,79,,,,
44,-,Imagine Dragons,Believer (Kaskade Remix),-,32,25,,,,
45,-,Muse,Uprising,-,11,37,,,,
46,down,Rag'n'Bone Man,Human,18,7,109,,,,
47,-,twenty one pilots,Stressed Out,-,14,53,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),39,25,28,,,,
49,-,Milky Chance,Stolen Dance,-,13,54,,,,
50,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,36,1,,,,
51,-,Gossip,Heavy Cross,-,3,13,,,,
52,-,Coldplay,Trouble,-,18,21,,,,
53,-,Muse,Undisclosed Desires,-,46,8,,,,
54,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,30,26,,,,
55,-,Muse,Time Is Running Out,-,31,14,,,,
56,-,Florence + the Machine,You've Got the Love,-,22,14,,,,
57,-,Lorde,Royals,-,31,6,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,10,,,,
59,-,Billie Eilish,No Time To Die,-,1,59,78,2020-02-16,7,2020-02-23
60,down,Fontaines D.C.,I Love You,35,35,2,,,,
61,down,Coldplay,Yellow,29,7,63,,,,
62,-,Xavier Rudd,Follow the Sun,-,16,47,,,,
63,down,Coldplay,Clocks,47,12,24,,,,
64,-,Billie Myers,Kiss the Rain,-,27,12,,,,
65,-,Machine Gun Kelly & WILLOW,emo girl,-,15,3,,,,
66,-,Modern Talking,Brother Louie,-,29,16,,,,
67,-,Yola,Starlight,-,8,18,,,,
68,up,Future Islands,King of Sweden,71,68,2,,,,
69,down,Avril Lavigne,Bite Me,65,4,13,,,,
70,down,Imagine Dragons,Believer,10,2,117,,,,
71,-,Puscifer,The Remedy,-,71,1,,,,
72,-,Fontaines D.C.,I Don't Belong,-,25,2,,,,
73,-,RED CABRERA,Hanggang Kailan Ka Ganyan?,-,73,1,,,,
74,down,Coldplay X Selena Gomez,Let Somebody Go,40,3,8,,,,
75,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,9,,,,
76,-,Aly & AJ,Get Over Here,-,76,1,,,,
77,-,The Lumineers,Ho Hey,-,24,22,,,,
78,-,VV,Brillantini,-,78,1,,,,
79,-,Mark Lanegan,Autumn Leaves,-,79,1,,,,
80,down,The xx,Intro,64,9,72,,,,
81,-,LØLØ,christmas vacation,-,81,1,,,,
82,-,Garbage,Godhead,-,82,1,,,,
83,-,The Neighbourhood,Sweater Weather,-,27,15,77,2021-01-10,63,2021-02-07
84,-,MOD SUN,Flames (feat. Avril Lavigne),-,4,5,,,,
85,-,Cat Power,The Greatest,-,34,5,,,,
86,-,xDiemondx,2007 (feat. isvnexvx),-,86,1,,,,
87,-,Avril Lavigne,Dare To Love Me,-,87,1,,,,
88,-,Muse,Starlight,-,31,23,,,,
89,-,Imagine Dragons,Walking the Wire,-,61,4,,,,
90,down,Placebo,Try Better Next Time,26,15,7,,,,
91,-,John Zorn,Hollywood Hotel: Night Hotel,-,91,1,,,,
92,-,I Break Horses,Death Engine (The Field Remix),-,92,1,,,,
93,-,Nick Corbin,It's Alright to Change Your Mind,-,93,1,,,,
94,-,Nick Corbin,Long Long Gone,-,94,1,,,,
95,-,コールドプレイ,Charlie Brown,-,22,7,,,,
96,-,The Cure,Lullaby (Remix),-,18,32,,,,
97,down,R.E.M.,Losing My Religion,50,13,2,,,,
98,-,Green Day,Stray Heart,-,56,7,,,,
99,-,Coldplay,Speed of Sound,-,44,4,,,,
100,-,Red Hot Chili Peppers,Dark Necessities,-,26,14,,,,
