Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,14,,,,
2,-,Thirty Seconds to Mars,Stuck,-,1,1,,,,
3,down,Colapesce & Dimartino,Splash,2,1,14,,,,
4,up,Coldplay,Viva La Vida,5,1,148,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,172,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Wish You The Best,4,4,5,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,183,,,,
8,down,Coma_Cose,L'ADDIO,3,1,14,,,,
9,down,Nothing But Thieves,Welcome to the DCC,6,6,9,,,,
10,up,Coldplay,Hymn for the Weekend,10,6,158,,,,
11,up,Florence + the Machine,Dog Days Are Over,60,5,32,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,166,,,,
13,up,Coldplay,Adventure of a Lifetime,25,6,146,,,,
14,up,Tones and I,Dance Monkey,96,1,177,6,2019-10-06,1,2019-11-10
15,-,LP,Golden,-,4,1,,,,
16,up,Fun.,Some Nights,26,11,115,,,,
17,up,Coldplay,Magic,84,10,139,,,,
18,up,Kasabian,Goodbye Kiss,97,13,114,,,,
19,down,Imagine Dragons,Believer,12,2,172,,,,
20,-,Coldplay,Yellow,-,7,91,,,,
21,down,Coldplay,Fix You,18,1,169,,,,
22,-,Saint Motel,My Type,-,14,73,,,,
23,up,Coldplay,Up&Up,32,11,64,,,,
24,up,Nirvana,Smells Like Teen Spirit,34,6,99,,,,
25,-,Young the Giant,Cough Syrup,-,16,31,,,,
26,-,Muse,Neutron Star Collision (Love is Forever),-,17,30,,,,
27,-,Queens of the Stone Age,Emotion Sickness,-,27,1,,,,
28,-,コールドプレイ,パラダイス,-,5,164,,,,
29,down,Imagine Dragons,Bad Liar,15,3,139,,,,
30,-,Billie Eilish,bad guy,-,2,148,5,2019-10-06,5,2019-10-06
31,down,Colapesce & Dimartino,Musica leggerissima,23,1,95,,,,
32,down,Radiohead,Creep,14,3,148,,,,
33,-,Gossip,Heavy Cross,-,3,35,,,,
34,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,26,,,,
35,-,The Clash,Should I Stay or Should I Go,-,27,41,,,,
36,-,Florence + the Machine,Dog Days Are Over,-,36,6,,,,
37,up,Imagine Dragons,Bones,53,1,52,,,,
38,-,The xx,Intro,-,9,99,,,,
39,-,Milky Chance,Stolen Dance,-,13,81,,,,
40,-,Lewis Capaldi,Forget Me,-,1,33,,,,
41,down,Modern Talking,Brother Louie,29,29,32,,,,
42,-,Baustelle,Charlie fa surf,-,12,9,,,,
43,-,Green Day,Boulevard of Broken Dreams,-,23,28,,,,
44,-,Placebo,Song to Say Goodbye,-,19,3,,,,
45,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),72,9,13,,,,
46,-,Coldplay,Clocks,-,12,48,,,,
47,up,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),66,47,2,,,,
48,-,Ciliari,Maledetto amore,-,48,2,,,,
49,-,Awaken I Am,Relic,-,49,1,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,18,37,,,,
51,-,Hollow Coves,Coastline,-,11,33,,,,
52,-,hemlocke springs,sever the blight,-,52,1,,,,
53,-,Scammacist,Apocalypse (Sped Up),-,53,1,,,,
54,-,Imagine Dragons,Birds (feat. Elisa),-,5,35,,,,
55,-,Alice Merton,No Roots,-,24,1,,,,
56,-,The Smashing Pumpkins,Hooligan,-,56,1,,,,
57,down,Lewis Capaldi,Before You Go,8,1,158,45,2019-11-24,10,2020-08-30
58,-,Vincenzo Pantè,Ho voglia di te,-,58,1,,,,
59,-,The Smashing Pumpkins,ATUM,-,59,1,,,,
60,-,The Real McKenzies,Scotland the Brave,-,60,1,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,30,20,,,,
62,-,Anna of the North,No Good Without U,-,62,1,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,35,10,,,,
64,-,M83,Je vous haïs petites filles,-,64,1,,,,
65,-,††† (Crosses),Option,-,65,1,,,,
66,-,Felt,Primitive Painters,-,66,1,,,,
67,-,Radiohead,Creep (Acoustic),-,67,2,,,,
68,-,Coldplay,The Scientist,-,8,100,,,,
69,-,Subsonica,Tra le labbra (Live),-,69,1,,,,
70,down,Modern Talking,"You're My Heart, You're My Soul",19,19,13,,,,
71,-,The Damned,Beware of the Clown,-,43,2,,,,
72,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,8,4,,,,
73,-,イマジン・ドラゴンズ,Demons,-,2,173,,,,
74,-,Bensound,Birth of a Hero,-,74,1,,,,
75,-,BANANA & Crookers,ZAMUNDA,-,75,1,,,,
76,-,Coldplay,Trouble,-,18,37,,,,
77,-,Anna e L'Appartamento,Foresta,-,77,1,,,,
78,-,Barbara Pravi & Silly Boy Blue,Prière pour pleurer,-,78,1,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,162,,,,
80,-,Andrea Laszlo De Simone,Vivo,-,2,28,,,,
81,-,Gazzelle,Scintille,-,38,5,,,,
82,-,Lord Huron,The Night We Met,-,24,9,,,,
83,-,Interpol,Roland (Remastered),-,83,1,,,,
84,-,Frankie Beetlestone,Popstar,-,84,1,,,,
85,down,R.E.M.,Everybody Hurts,43,21,11,,,,
86,-,Novo Amor,Repeat Until Death,-,86,1,,,,
87,-,Anna e L'Appartamento,Vuoi ballare ancora un po'?,-,87,1,,,,
88,down,Grian Chatten,Fairlies,20,20,2,,,,
89,-,Sault,Fight for Love,-,89,1,,,,
90,-,K.Flay,Can't Sleep,-,45,2,,,,
91,-,The Jon Spencer Blues Explosion,Calvin,-,60,1,,,,
92,-,Fat Nick,Songs on the Radio,-,92,1,,,,
93,-,LEMUELL,La Negra Tomasa,-,93,1,,,,
94,-,Chumbawamba,Revolution,-,94,1,,,,
95,-,Boundaries,Armageddon,-,95,1,,,,
96,-,Todd Morse,Suit of Armor,-,96,1,,,,
97,-,The Grogans,Nowhere To Be,-,97,1,,,,
98,-,Fun.,Carry On,-,20,14,,,,
99,-,Lip Filler,Susie,-,99,1,,,,
100,-,Gazzelle,Nero,-,69,3,,,,
