Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,5,3,5,53,2019-11-17,3,2019-11-24
4,down,Coldplay,Orphans,3,3,6,46,2019-10-27,21,2019-11-03
5,down,Lewis Capaldi,Hold Me While You Wait,4,3,6,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,bad guy,6,2,6,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,9,1,4,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Bad Liar,11,3,6,,,,
9,up,Panic! At the Disco,High Hopes,12,9,6,,,,
10,down,Billie Eilish,bury a friend,7,1,6,,,,
11,up,Imagine Dragons,Birds (feat. Elisa),42,5,6,,,,
12,down,Coldplay,Everyday Life,8,4,6,68,2019-11-10,68,2019-11-10
13,up,Coldplay,A Sky Full of Stars,17,1,6,,,,
14,up,Rag'n'Bone Man,Human,16,7,6,,,,
15,up,Billie Eilish,when the party's over,69,9,6,99,2019-12-29,27,2020-02-02
16,up,Imagine Dragons,Whatever It Takes,78,9,6,,,,
17,down,Coldplay,Daddy,14,7,4,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),21,6,6,,,,
19,-,Coldplay,Fix You,-,1,5,,,,
20,-,New Order,Blue Monday,-,20,1,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),29,4,6,,,,
22,down,Halsey,SUGA's Interlude,10,10,2,27,2019-12-08,27,2019-12-08
23,up,Imagine Dragons,Believer,30,2,6,,,,
24,down,Noel Gallagher's High Flying Birds,Wandering Star,13,11,5,,,,
25,up,LINKIN PARK,In the End,35,13,6,,,,
26,-,Coldplay,Hymn for the Weekend,-,6,4,,,,
27,-,Billie Eilish,ocean eyes,-,10,2,67,2019-12-29,67,2019-12-29
28,down,Imagine Dragons,Natural,23,10,6,,,,
29,-,Coldplay,The Scientist,-,8,3,,,,
30,-,cecilia,Monterey,-,30,1,,,,
31,up,Imagine Dragons,Next to Me,51,4,6,,,,
32,down,Liam Gallagher,One of Us,27,6,6,,,,
33,up,Jeff Buckley,Hallelujah,68,11,3,,,,
34,down,イマジン・ドラゴンズ,Demons,26,2,6,,,,
35,-,The xx,Intro,-,9,2,,,,
36,down,Oasis,Wonderwall,18,18,6,,,,
37,-,Coma_Cose,MANCARSI,-,14,2,,,,
38,-,The Clash,London Calling,-,30,2,,,,
39,down,Stereophonics,Fly Like an Eagle,15,12,6,,,,
40,up,The Clash,Should I Stay or Should I Go,53,27,6,,,,
41,down,Billie Eilish,i love you,36,10,6,,,,
42,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),75,14,6,,,,
43,down,Fulminacci,San Giovanni,20,20,2,,,,
44,up,The xx,Infinity,48,41,2,,,,
45,down,Nirvana,Smells Like Teen Spirit,37,6,6,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,33,1,,,,
47,-,The Cure,Friday I'm In Love,-,18,2,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,6,6,,,,
49,-,Gazzelle,Sopra,-,28,2,,,,
50,-,Coldplay,Champion of the World,-,2,3,,,,
51,-,Coldplay,Adventure of a Lifetime,-,6,3,,,,
52,down,Billie Eilish,all the good girls go to hell,24,7,6,96,2019-12-22,96,2019-12-22
53,down,Coldplay,Magic,50,10,5,,,,
54,-,Imagine Dragons,Thunder,-,20,2,,,,
55,-,Red Hot Chili Peppers,Otherside,-,18,3,,,,
56,-,Coldplay,Ink,-,28,1,,,,
57,down,Bastille & Alessia Cara,Another Place,38,35,6,,,,
58,-,Bishop Briggs,White Flag,-,14,1,,,,
59,-,Placebo,Special Needs,-,17,5,,,,
60,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,51,1,,,,
61,-,Coldplay,Yellow,-,7,4,,,,
62,-,New Order,Blue Monday,-,34,1,,,,
63,-,Talpah,Nails / Schiena Dritta,-,63,1,,,,
64,-,Hoobastank,The Reason,-,8,3,,,,
65,-,Oasis,Falling Down,-,65,1,,,,
66,-,Die Sterne,Hey Dealer,-,66,1,,,,
67,-,The Score,Glory,-,22,1,,,,
68,-,BiscaZulù,123457 anni,-,68,1,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,2,,,,
70,up,Dominic Fike,3 Nights,80,9,4,,,,
71,-,BiscaZulù,La bomba abbrancachiavica,-,71,1,,,,
72,-,The Cure,Lullaby (Remix),-,18,3,,,,
73,-,BiscaZulù,Iran,-,73,1,,,,
74,-,Oasis,Don't Look Back In Anger,-,11,4,,,,
75,-,Gazzelle,Sbatti,-,56,2,,,,
76,-,Gorillaz,Feel Good Inc.,-,29,2,,,,
77,-,Rag'n'Bone Man,Skin,-,77,1,,,,
78,-,"Sità Scoté, The Spell Of Ducks & Francesca Siano",Prendere e Partire,-,78,1,,,,
79,-,Coldplay,Arabesque,-,8,5,,,,
80,down,Vance Joy,Riptide,66,10,3,,,,
81,-,The Cure,Close to Me (Remix),-,29,2,,,,
82,-,Bishop Briggs,River,-,20,2,,,,
83,-,St. Vincent,Dancing With a Ghost (Pearson Sound Remix),-,83,1,,,,
84,-,Red Hot Chili Peppers,By the Way,-,38,2,,,,
85,-,Bishop Briggs,CHAMPION,-,85,1,,,,
86,-,Coldplay,Everglow,-,18,1,,,,
87,-,Evanescence,My Immortal,-,38,2,,,,
88,-,Green Day,Holiday,-,40,1,,,,
89,-,The Royal Concept,Fashion,-,89,1,,,,
90,down,コールドプレイ,パラダイス,19,5,6,,,,
91,down,Marcy Playground,Sex and Candy,41,41,2,,,,
92,down,The Lumineers,Ho Hey,89,24,3,,,,
93,-,AWOLNATION,Sail,-,14,2,,,,
94,-,Forest Blakk,Put Your Hands Up,-,94,1,,,,
95,down,Of Monsters and Men,Little Talks,46,9,4,,,,
96,-,Echo River,Flying High (feat. Marshmellloo),-,96,1,,,,
97,-,Alanis Morissette,Thank You,-,57,1,,,,
98,-,St. Vincent,Fear The Future (Piano Version),-,98,1,,,,
99,-,Coldplay,Arabesque,-,64,2,,,,
100,-,Fun.,Some Nights,-,11,3,,,,
