Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,14,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,16,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,16,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,No Time To Die,9,1,2,78,2020-02-16,7,2020-02-23
5,down,Lewis Capaldi,Hold Me While You Wait,4,3,16,71,2019-10-06,65,2019-10-27
6,down,Dotan,Numb,5,2,5,,,,
7,down,Billie Eilish,everything i wanted,6,3,15,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,bad guy,7,2,16,5,2019-10-06,5,2019-10-06
9,down,Coldplay,Everyday Life,8,4,16,68,2019-11-10,68,2019-11-10
10,up,Halsey,You should be sad,10,8,7,74,2020-01-12,20,2020-02-16
11,up,Liam Gallagher,Once,24,11,4,,,,
12,up,Coldplay,A Sky Full of Stars,13,1,16,,,,
13,up,Coldplay,Orphans,14,3,16,46,2019-10-27,21,2019-11-03
14,-,Coldplay,BrokEn (Reimagined),-,7,1,,,,
15,-,KALEO,Way Down We Go,-,2,6,,,,
16,up,Coldplay,Hymn for the Weekend,39,6,13,,,,
17,up,Stereophonics,Bust This Town,19,13,7,,,,
18,up,Imagine Dragons,Believer,31,2,16,,,,
19,up,Halsey,You should be sad,21,19,5,,,,
20,up,Billie Eilish,when the party's over,30,9,15,99,2019-12-29,27,2020-02-02
21,down,Billie Eilish,ocean eyes,15,10,12,67,2019-12-29,67,2019-12-29
22,up,Imagine Dragons,Next to Me,35,4,16,,,,
23,up,Xavier Rudd,Follow the Sun,54,16,3,,,,
24,up,Nirvana,Smells Like Teen Spirit,49,6,15,,,,
25,up,イマジン・ドラゴンズ,Demons,29,2,16,,,,
26,up,Muse,Uprising,44,11,4,,,,
27,up,Imagine Dragons,Birds (feat. Elisa),32,5,15,,,,
28,-,The Strokes,Bad Decisions,-,23,1,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,6,16,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),96,4,16,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,15,,,,
32,-,Rag'n'Bone Man,Human,-,7,14,,,,
33,up,Coldplay,Fix You,46,1,15,,,,
34,-,Peter White,Poker,-,34,1,,,,
35,-,Coldplay,Adventure of a Lifetime,-,6,11,,,,
36,up,Liquido,Narcotic (Radio Edit),63,15,9,,,,
37,up,Billie Eilish,you should see me in a crown,60,31,10,,,,
38,down,The Strokes,At the Door,17,17,2,,,,
39,down,Gazzelle,Vita paranoia,12,9,9,,,,
40,up,コールドプレイ,パラダイス,42,5,16,,,,
41,-,flora cash,You're Somebody Else,-,35,1,,,,
42,-,Coldplay,Champion of the World (Reimagined),-,20,1,,,,
43,-,Fun.,Some Nights,-,11,8,,,,
44,down,Oasis,Wonderwall,26,18,14,,,,
45,up,Radiohead,Creep,91,3,14,,,,
46,-,Alanis Morissette,Ironic (2015 Remastered),-,43,1,,,,
47,-,Amber Run,I Found,-,47,1,,,,
48,-,The xx,Intro,-,9,5,,,,
49,-,Ashe,Moral of the Story,-,47,1,49,2020-03-01,49,2020-03-01
50,-,Melt Yourself Down,Crocodile,-,50,1,,,,
51,down,AIELLO,IL CIELO DI ROMA,11,7,8,,,,
52,down,Billie Eilish,bury a friend,25,1,16,,,,
53,-,twenty one pilots,Stressed Out,-,14,5,,,,
54,down,Jeff Buckley,Hallelujah,50,11,10,,,,
55,-,Oasis,Champagne Supernova (Remastered),-,45,1,,,,
56,-,Muse,Time Is Running Out,-,31,1,,,,
57,down,Panic! At the Disco,High Hopes,37,9,15,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,18,2,,,,
59,down,Green Day,Basket Case,22,8,6,,,,
60,-,Green Day,Wake Me Up When September Ends,-,13,1,,,,
61,-,イマジン・ドラゴンズ,On Top of the World,-,17,5,,,,
62,-,Radiohead,Reckoner,-,62,1,,,,
63,down,Placebo,Special Needs,56,17,10,,,,
64,-,Coldplay,Trouble,-,18,4,,,,
65,-,Lara Fabian,Je suis malade,-,34,1,,,,
66,up,Radiohead,No Surprises,98,8,5,,,,
67,-,The 1975,The Birthday Party,-,67,1,,,,
68,-,Coldplay,Yellow,-,7,8,,,,
69,-,Nirvana,Come as You Are,-,12,4,,,,
70,down,Gazzelle,Una canzone che non so,64,7,13,,,,
71,-,MarthaGunn,We Don't Need Each Other,-,71,1,,,,
72,-,Kainalu & Munya,You Never Let Go (feat. Munya),-,49,1,,,,
73,down,Imagine Dragons,Bad Liar,23,3,16,,,,
74,down,The White Stripes,Seven Nation Army,51,21,5,,,,
75,-,The Black Keys,Gold On the Ceiling,-,55,1,,,,
76,-,Angie McMahon,Pasta,-,76,1,,,,
77,-,Anna Calvi,Eden (feat. Charlotte Gainsbourg) [Hunted Version],-,77,1,,,,
78,up,Sub Urban,Cradles,99,39,2,,,,
79,-,"Mista Savona, Stickybuds & Ed Solo",Carnival (Ed Solo & Stickybuds Remix),-,79,1,,,,
80,-,New Order,Blue Monday,-,20,5,,,,
81,-,Katrina Stone,My Own Back,-,81,1,,,,
82,-,Chumbawamba,Smart Bomb (2017 Remastered),-,82,1,,,,
83,-,WILD,I'll Let You Know,-,83,1,,,,
84,-,Alanis Morissette,Thank You,-,57,3,,,,
85,-,!!!,Pardon My Freedom (Maurice Fulton Instrumental Mix),-,85,1,,,,
86,-,Hoobastank,The Reason,-,8,7,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,2,5,,,,
88,down,Lewis Capaldi,Before You Go (Piano Version),62,31,9,99,2020-01-05,99,2020-01-05
89,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),71,67,3,,,,
90,-,Arcade Fire,Porno,-,90,1,,,,
91,-,Lean Year,Come and See,-,14,3,,,,
92,-,Ocean Colour Scene,The Downstream,-,92,1,,,,
93,-,Green Day,Sugar Youth,-,93,1,,,,
94,down,Ashe,Moral of the Story,67,12,2,,,,
95,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,95,1,,,,
96,-,Futuro Pelo,Warming (feat. La Flaca),-,96,1,,,,
97,-,Tame Impala,Breathe Deeper,-,97,1,,,,
98,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,98,1,,,,
99,-,The Story So Far,Navy Blue,-,99,1,,,,
100,-,MOTO BANDIT,Bradspitt,-,100,1,,,,
