Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabama Shakes,Gimme All Your Love,3,1,2,,,,
2,down,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,9,1,58,4,2019-10-06,4,2019-10-06
4,-,AIELLO,CHE CANZONE SIAMO,-,1,8,,,,
5,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
6,up,Imagine Dragons,Believer,8,2,57,,,,
7,down,KALEO,Way Down We Go,2,2,36,,,,
8,down,Tones and I,Dance Monkey,6,1,58,6,2019-10-06,1,2019-11-10
9,down,Biffy Clyro,Space,4,1,18,,,,
10,up,Lewis Capaldi,Before You Go,15,1,56,45,2019-11-24,10,2020-08-30
11,up,Lorde,Team,16,2,7,,,,
12,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,12,1,19,2020-12-20,19,2020-12-20
13,down,Liam Gallagher,All You're Dreaming Of,11,8,3,,,,
14,up,AIELLO,VIENIMI (a ballare),31,1,23,,,,
15,up,347aidan,Dancing in My Room,82,11,3,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,46,,,,
17,down,Tones And I,Fly Away,7,2,5,,,,
18,down,LP,The One That You Love,5,1,21,,,,
19,-,Taylor Swift,champagne problems,-,19,1,91,2020-12-13,14,2020-12-20
20,-,The xx,Intro,-,9,31,,,,
21,up,Coldplay,The Scientist,92,8,36,,,,
22,up,Rag'n'Bone Man,Human,36,7,49,,,,
23,-,Taylor Swift,evermore (feat. Bon Iver),-,23,1,74,2020-12-20,74,2020-12-20
24,down,Coldplay,Viva La Vida,22,1,24,,,,
25,down,Coldplay,A Sky Full of Stars,24,1,58,,,,
26,down,イマジン・ドラゴンズ,Demons,18,2,55,,,,
27,up,Nothing But Thieves,Impossible,33,6,10,,,,
28,-,Red Hot Chili Peppers,Otherside,-,18,11,,,,
29,-,Red Hot Chili Peppers,Californication,-,29,6,,,,
30,down,Bastille,Goosebumps (feat. Kenny Beats),23,23,2,,,,
31,down,Wrongonyou,Lezioni di volo,12,12,2,,,,
32,-,Coldplay,Clocks,-,12,4,,,,
33,down,Billie Eilish,bad guy,19,2,58,5,2019-10-06,5,2019-10-06
34,down,Nirvana,Smells Like Teen Spirit,25,6,52,,,,
35,-,Alfie Templeman,Happiness In Liquid Form,-,14,12,,,,
36,up,コールドプレイ,パラダイス,98,5,52,,,,
37,-,Bleachers,chinatown (feat. Bruce Springsteen),-,17,2,,,,
38,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,4,18,,,,
39,-,James Blake,Atmosphere,-,39,1,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,6,48,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),43,4,49,,,,
42,-,AIELLO,IL CIELO DI ROMA,-,7,18,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),35,6,46,,,,
44,down,Radiohead,Creep,20,3,53,,,,
45,down,Coldplay,Fix You,34,1,55,,,,
46,-,Hooverphonic,Mad About You,-,40,5,,,,
47,-,The xx,VCR,-,47,1,,,,
48,-,Radiohead,I Promise,-,48,1,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),13,6,29,,,,
50,-,Taylor Swift,coney island (feat. The National),-,50,1,55,2020-12-20,55,2020-12-20
51,-,The Lumineers,Ho Hey,-,24,15,,,,
52,-,Andrew Cushin,Where's My Family Gone,-,52,1,,,,
53,up,Coldplay,Magic,79,10,34,,,,
54,down,The White Stripes,Seven Nation Army,47,2,4,,,,
55,down,Fabrizio Moro,Melodia di giugno (2020 version),21,13,4,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,35,1,,,,
57,-,Damned Anthem,Final Countdown,-,57,1,,,,
58,up,twenty one pilots,Heathens,63,32,7,,,,
59,-,Pixies,Where Is My Mind?,-,32,7,,,,
60,-,Carly Comando,Everyday (Single Version),-,60,1,,,,
61,-,Billie Eilish,everything i wanted,-,3,54,53,2019-11-17,3,2019-11-24
62,-,Zibba,Don't Panic,-,62,1,,,,
63,-,Smash Mouth,I'm a Believer,-,49,3,,,,
64,-,Alanis Morissette,Thank You,-,57,8,,,,
65,-,Billie Eilish,ilomilo,-,1,38,,,,
66,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,3,,,,
67,-,Taylor Swift,the lakes (bonus track),-,2,3,,,,
68,-,Joy Division,Love Will Tear Us Apart,-,22,4,,,,
69,-,Alanis Morissette,Crazy (James Michael Mix),-,43,3,,,,
70,-,The Clash,Should I Stay or Should I Go,-,27,21,,,,
71,-,Manchester Orchestra,The Silence,-,71,2,,,,
72,-,Radiohead,High and Dry,-,22,6,,,,
73,-,Royal Blood,Trouble’s Coming,-,17,5,,,,
74,down,Billie Eilish,when the party's over,46,9,42,99,2019-12-29,27,2020-02-02
75,-,AmaLee,"A Little Pain (From ""Nana"")",-,75,1,,,,
76,-,IDLES,Grounds,-,8,4,,,,
77,-,Mumford & Sons,The Cave,-,77,1,,,,
78,-,Billie Eilish,all the good girls go to hell,-,7,22,96,2019-12-22,96,2019-12-22
79,-,Marco Manzella,Almeno Un Po',-,79,1,,,,
80,-,YUNGBLUD,"god save me, but don't drown me out",-,27,2,,,,
81,-,Foo Fighters,Times Like These,-,21,5,,,,
82,-,Billie Eilish,ocean eyes,-,10,34,67,2019-12-29,67,2019-12-29
83,-,Voodoo Kid,rasoi,-,71,1,,,,
84,down,Gazzelle,Vita paranoia,48,9,28,,,,
85,-,The Rumjacks,Sainted Millions,-,46,1,,,,
86,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),14,14,2,,,,
87,-,Taylor Swift,long story short,-,87,1,77,2020-12-20,77,2020-12-20
88,-,WZRD,Where Did You Sleep Last Night?,-,88,1,,,,
89,down,Machine Gun Kelly & blackbear,my ex's best friend,40,27,9,91,2020-09-20,38,2020-10-04
90,-,Oscar Anton,bye bye,-,1,1,,,,
91,-,My Sun and Stars,Change the World,-,21,6,,,,
92,-,Hozier,Movement,-,40,1,,,,
93,down,Coldplay,Hymn for the Weekend,42,6,43,,,,
94,-,Chris Cornell,Watching the Wheels,-,66,1,,,,
95,down,Coldplay,Adventure of a Lifetime,74,6,31,,,,
96,-,Of Monsters and Men,Little Talks,-,9,26,,,,
97,-,Sufjan Stevens,Video Game,-,11,10,,,,
98,-,Goldfinger,Infinite,-,98,1,,,,
99,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),78,78,2,,,,
100,down,Fun.,Some Nights,77,11,22,,,,
