Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,down,UB40,The Very Best of UB40: 1980-2000,1,1,237,,,,
4,-,Various Artists,Unfinished Business (Remastered),-,4,1,,,,
5,up,Shenseea,Never Gets Late Here,27,5,2,,,,
6,down,Shaggy,The Best of Shaggy,4,2,238,,,,
7,down,Sean Paul,The Trinity,5,4,238,,,,
8,-,Throw Back Giggy,Throw Back Giggy,-,8,1,,,,
9,down,Snoop Lion,Reincarnated,6,5,238,,,,
10,up,Alborosie,Soul Pirate,12,10,2,,,,
11,down,Bob Marley & The Wailers,Legend (Deluxe Edition),7,1,202,,,,
12,down,Peter Tosh,The Best of Peter Tosh (1978-1987),8,8,238,,,,
13,down,Matisyahu,Playlist: The Very Best of Matisyahu,10,9,238,,,,
14,down,Natiruts,Mega Hits - Natiruts,11,4,238,,,,
15,down,UB40,Labour of Love II,13,11,238,,,,
16,-,Various Artists,Riddim Driven: Baddis Ting,-,16,1,,,,
17,down,UB40,Signing Off (Deluxe Edition),14,8,238,,,,
18,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,11,236,,,,
19,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,4,238,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,4,234,,,,
21,down,Sean Paul,Mad Love: The Prequel,19,9,238,,,,
22,down,Chronixx,Chronology,20,6,238,,,,
23,down,Bunji Garlin,Differentology,21,7,238,,,,
24,down,Shabba Ranks,"Rough & Ready, Vol. 1",22,6,238,,,,
25,down,Cristian,Things Set a Way,23,4,165,,,,
26,down,ブジュ・バントン,Upside Down 2020,24,4,205,,,,
27,down,Judah Eskender Tafari,Long-Suffering,25,5,145,,,,
28,down,Shaggy,Boombastic Hits,26,12,236,,,,
29,down,UB40,"The Best of UB40, Vol. 2",28,17,238,,,,
30,down,Various Artists,Reggaeton Mania 2006,29,25,238,,,,
31,down,Peter Tosh,Legalize It (Legacy Edition),30,26,238,,,,
32,down,Seeed,Next!,31,9,218,,,,
33,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),32,11,223,,,,
34,down,Third World,Reggae Greats,33,4,154,,,,
35,down,Bob Marley & The Wailers,Kaya (Remastered),34,6,236,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,36,30,227,,,,
