Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,J. Cole,Might Delete Later,35,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
4,up,Khruangbin,A LA SALA,34,4,4,,,,
5,up,Vampire Weekend,Only God Was Above Us,28,5,4,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
7,down,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),4,2,232,,,,
8,up,The Black Keys,Ohio Players,46,8,2,,,,
9,up,Humlan Djojj & Josefine Götestam,Somna med Humlan Djojj,14,5,79,,,,
10,up,Benson Boone,Fireworks & Rollerblades,48,10,2,,,,
11,down,Lars Winnerbäck,Neutronstjärnan,6,1,30,,,,
12,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,6,162,,,,
13,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,3,230,37,2019-11-10,16,2021-02-07
14,down,Olivia Rodrigo,GUTS (spilled),8,5,4,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,9,,,,
16,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,16,1,,,,
17,down,Tyla,TYLA,10,4,4,,,,
18,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),82,18,2,,,,
19,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),5,5,3,,,,
20,down,Judas Priest,Invincible Shield (Deluxe Edition),9,2,11,,,,
21,up,Bryson Tiller,Bryson Tiller,52,21,2,,,,
22,down,Kacey Musgraves,Deeper Well,12,2,5,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,25,,,,
24,up,Magnum Bonum,Svart,78,24,2,,,,
25,up,Paarse Paraplu,Once in a Blue Moon,42,15,83,,,,
26,up,Conan Gray,Found Heaven,66,26,2,,,,
27,-,Önskebrunnen,Godnattvisor,-,16,41,,,,
28,up,Doja Cat,Scarlet 2 CLAUDE,59,28,2,,,,
29,up,The Libertines,All Quiet On The Eastern Esplanade,61,29,2,,,,
30,down,Taylor Swift,folklore (deluxe version),21,2,184,9,2020-08-23,3,2021-03-21
31,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,46,,,,
32,-,Mark Knopfler,One Deep River,-,32,2,,,,
33,down,Kerstin Fransson,One Side of Kerstin Fransson - EP,23,18,15,,,,
34,up,Five Finger Death Punch,AfterLife (Deluxe),70,34,2,,,,
35,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",31,6,225,,,,
36,down,Travis Scott,UTOPIA,20,1,38,,,,
37,-,Oscar Stembridge,Thir13en - EP,-,15,41,,,,
38,down,Linus Jackson,Said and Done,22,22,44,,,,
39,-,Chris Brown,11:11 (Deluxe),-,39,1,,,,
40,-,Little Jinder,romantik på svenska,-,40,1,,,,
41,down,Nealo,November Medicine,37,28,8,,,,
42,up,Frank Ocean,Blonde,53,24,125,30,2019-11-10,30,2019-11-10
43,down,Beyoncé,RENAISSANCE,15,1,90,,,,
44,up,Depeche Mode,People Are Good (Remixes),54,44,2,,,,
45,up,Wilmer X,Fem på handen - EP,63,45,2,,,,
46,up,Phosphorescent,Revelator,71,46,2,,,,
47,down,Magnus Brengesjö,På starka örnavingar,40,9,152,,,,
48,-,girl in red,I'M DOING IT AGAIN BABY!,-,48,1,,,,
49,-,Dua Lipa,Radical Optimism,-,49,1,,,,
50,up,ABBA,Waterloo (50th Anniversary Edition) - EP,60,50,2,,,,
51,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,19,1,10,,,,
52,-,Smash Into Pieces,Ghost Code,-,52,1,,,,
53,up,ABBA,Voyage,94,1,60,,,,
