Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,3,1,217,29,2019-10-06,11,2019-10-20
2,up,Beyoncé,BEYONCÉ,6,2,231,86,2019-10-06,75,2019-10-20
3,up,Laleh,Sjung,7,3,225,,,,
4,up,Kent,En plats i solen,8,4,227,,,,
5,up,Daft Punk,Random Access Memories,9,5,221,41,2019-10-06,13,2021-02-28
6,up,Petra Marklund,Inferno,10,6,202,,,,
7,up,AC/DC,Rock or Bust,11,7,201,,,,
8,up,Melissa Horn,Innan jag kände dig,12,8,196,,,,
9,-,Dua Lipa,Radical Optimism,-,9,1,,,,
10,up,Melissa Horn,Långa Nätter,35,10,188,,,,
11,up,Various Artists,Melodifestivalen 2013,13,11,191,,,,
12,up,September,Love CPR,14,12,189,,,,
13,up,Coldplay,Ghost Stories,15,13,180,32,2019-10-06,32,2019-10-06
14,up,Frank Ocean,Blonde,17,14,180,30,2019-11-10,30,2019-11-10
15,up,Amanda Jenssen,Killing My Darlings,18,15,183,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),19,16,178,97,2019-10-06,49,2020-07-26
17,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,20,17,167,,,,
18,up,One Direction,FOUR (The Ultimate Edition),21,18,162,47,2020-07-26,47,2020-07-26
19,up,Amanda Jenssen,Happyland,22,19,162,,,,
20,up,P!nk,Greatest Hits...So Far!!!,23,20,149,,,,
21,up,Bo Kaspers Orkester,Samling,48,21,119,,,,
22,up,Laleh,Colors,24,22,126,,,,
23,up,Laleh,Me and Simon,26,23,119,,,,
24,up,Depeche Mode,Delta Machine (Deluxe),27,24,108,,,,
25,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),53,25,97,,,,
26,up,Blandade Artister,Merry Christmas - En riktigt God Jul,28,1,86,,,,
27,up,Prince,Ultimate,29,26,75,,,,
28,-,Melissa Horn,Säg ingenting till mig,-,4,213,,,,
29,up,Loreen,Heal,30,27,66,,,,
30,-,Kent,Röd,-,4,228,,,,
31,-,Kent,Tillbaka till samtiden,-,7,209,,,,
32,down,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
33,down,Coldplay,A Head Full of Dreams,31,28,67,79,2019-10-06,72,2019-10-13
34,down,First Aid Kit,The Lion's Roar,5,2,225,,,,
35,-,Feid,"MOR, No Le Temas a La Oscuridad",-,35,1,,,,
36,-,Taylor Swift,Midnights,-,2,3,,,,
37,-,Eddie Meduza,För Jævle Braa!,-,37,1,,,,
38,-,"Lauri Porra, Dalia Stasevska & Vantaan Viihdeorkesteri",Matter and Time,-,38,1,,,,
39,-,Ty Farris,Pain For Ya Vein,-,39,1,,,,
40,-,Bo Kaspers Orkester,New Orleans,-,28,73,,,,
41,down,First Aid Kit,Stay Gold,16,14,181,,,,
42,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,25,100,,,,
43,-,Säkert!,Facit,-,29,69,,,,
44,-,Donnez,Hole In One,-,44,1,,,,
45,-,Charlotte Bendiks,Afterhours EP,-,45,1,,,,
