Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Molly Sandén,DOM SKA VETA,17,1,2,,,,
2,down,Asme,Tusen Flows,1,1,3,,,,
3,up,Sarah Klang,Virgo,35,3,2,,,,
4,down,Benjamin Ingrosso,En gång i tiden (del 2),3,1,5,,,,
5,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),7,2,6,6,2021-04-11,1,2021-05-02
6,down,Lars Winnerbäck,Själ och hjärta - Del 1 - EP,5,5,3,,,,
7,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
8,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),44,8,2,49,2021-05-09,10,2021-05-16
9,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),19,2,80,,,,
10,up,Taylor Swift,folklore (deluxe version),22,2,39,9,2020-08-23,3,2021-03-21
11,down,Dree Low,PRICELESS,8,1,8,,,,
12,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,18,5,78,37,2019-11-10,16,2021-02-07
13,down,Billie Eilish,Happier Than Ever,6,6,3,5,2021-05-02,3,2021-05-09
14,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
15,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",13,6,80,,,,
16,down,Avslappning Musik Akademi,"Lugnande ljud för barn - Sömn musik vaggvisor, Lucida drömmar, Djup sömn bebis med new age musik",15,7,79,,,,
17,up,Benjamin Ingrosso,En gång i tiden,29,2,18,,,,
18,down,Zara Larsson,Poster Girl,11,1,12,36,2021-03-07,7,2021-03-14
19,down,The Weeknd,After Hours,16,1,65,4,2020-02-23,1,2020-03-29
20,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),9,3,4,19,2021-04-25,2,2021-05-02
21,down,Taylor Swift,Fearless (Taylor's Version),14,1,6,1,2021-04-11,1,2021-04-11
22,down,Lana Del Rey,Chemtrails Over the Country Club,12,2,9,18,2021-03-21,2,2021-03-28
23,down,Dua Lipa,Future Nostalgia,20,2,47,18,2020-02-02,1,2020-04-05
24,down,Ant Wan,Leylas World,21,1,10,,,,
25,up,Taylor Swift,evermore (deluxe version),25,5,19,15,2021-01-10,1,2021-01-17
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),56,19,52,,,,
27,up,Van Morrison,"Latest Record Project, Vol. 1",49,27,2,,,,
28,up,Astrid Lindgren,Astrid Lindgrens bästa visor,34,19,75,,,,
29,up,Ariana Grande,Positions (Deluxe),36,1,13,10,2021-02-21,1,2021-02-28
30,-,NCT DREAM,Hot Sauce - The 1st Album,-,30,1,6,2021-05-16,6,2021-05-16
31,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),23,11,13,24,2020-11-29,5,2020-12-06
32,up,Magnus Brengesjö,På starka örnavingar,39,9,62,,,,
33,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,3,78,2,2019-10-06,2,2019-10-06
34,down,Blandade Artister,Barnlåtar,30,19,64,,,,
35,down,Jujja och Tomas Wieslander & Mamma Mu & Kråkan,Mamma Mu & Kråkan,31,22,22,,,,
36,down,Yasin,98.01.11,27,1,52,,,,
37,down,Greta Van Fleet,The Battle at Garden’s Gate,28,6,6,39,2021-04-18,15,2021-04-25
38,up,Norah Jones,Come Away With Me (Deluxe Edition),48,20,6,,,,
39,-,J. Cole,The Off-Season,-,39,1,19,2021-05-16,19,2021-05-16
40,-,Lovejoy,Are You Alright? - EP,-,40,1,24,2021-05-16,24,2021-05-16
41,down,Bamse,Bamse,33,21,21,,,,
42,-,23,Feelings,-,42,1,,,,
43,down,GOJIRA,Fortitude,10,10,4,42,2021-05-02,37,2021-05-09
44,down,Babblarna,Upp Och Ner Och Hit Och Dit Med Babblarna,40,23,42,,,,
45,up,Tingsek,Home,52,45,2,,,,
46,up,Bebe Rexha,Better Mistakes,67,46,2,31,2021-05-09,15,2021-05-16
47,-,Svante Thuresson,En Salig Man,-,47,1,,,,
