Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Django Wagner,Kali,1,1,233,,,,
2,up,Ilse DeLange,World of Hurt,2,1,232,,,,
3,up,Youp van 't Hek,Prachtige Paprika's,3,2,228,,,,
4,up,Youp van 't Hek,Spelen Met Je Leven (Live),4,3,231,,,,
5,up,Django Wagner,Als De Nacht,5,4,241,,,,
6,up,Django Wagner,Mijn Gevoel,6,4,239,,,,
7,up,Youp van 't Hek,Scherven (Live),16,5,220,,,,
8,down,Verschillende artiesten,Hollands Glorie: Leukste kinder TV tunes,7,5,237,,,,
9,down,Jungle By Night,Jungle By Night,8,6,237,,,,
10,down,Manu Chao,Clandestino,9,7,225,,,,
11,down,Shantel,Disko Partizani,10,8,239,,,,
12,down,Armand Amar & Levon Minassian,Songs From a World Apart,11,9,229,,,,
13,down,Loreena McKennitt,The Visit,12,10,237,,,,
14,up,Rodrigo y Gabriela,Rodrigo y Gabriela,14,10,240,,,,
15,up,Trinity (NL),Mundo,15,13,234,,,,
16,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,13,13,228,,,,
17,up,Izaline Calister,Speransa,17,15,234,,,,
18,up,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),18,14,234,,,,
19,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),20,17,237,,,,
20,up,Amadou & Mariam,Dimanche à Bamako,21,18,240,,,,
21,up,Deva Premal,The Essence,22,14,239,,,,
22,down,Manu Chao,Próxima Estación: Esperanza,19,3,238,,,,
23,up,Loreena McKennitt,The Mask and Mirror,24,19,231,,,,
24,down,Nynke Laverman,Sielesalt,23,20,234,,,,
25,up,Django Wagner,Samen (Incl. Bonus Tracks),25,22,242,,,,
26,up,Youp van 't Hek,Ergens in de verte,26,24,229,,,,
27,up,Koos Alberts,Hollands Glorie: Koos Alberts,36,24,234,,,,
28,down,Youp van 't Hek,Oudejaarsconference 1989,27,25,237,,,,
29,down,Youp van 't Hek,Oudejaarsconference 1995 (Live),28,26,235,,,,
30,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,27,241,,,,
31,down,Frans Bauer,Gloednieuw,30,28,240,,,,
32,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,31,30,236,,,,
33,down,De Topkids,De Allerleukste Kinderliedjes Allertijden,32,31,242,,,,
34,up,Django Wagner,"Mijn Muziek, Mijn Passie",34,31,242,,,,
35,up,Habib Koité,Afriki,35,33,242,,,,
36,down,Loreena McKennitt,The Wind That Shakes the Barley,33,28,234,,,,
37,up,Green Gang,Green Magic (Flashbacks),37,30,242,,,,
38,up,Staff Benda Bilili,Très très fort,38,35,242,,,,
39,up,Deva Premal,Mantras for Precarious Times,39,36,234,,,,
40,up,Jungle By Night,The Hunt,40,36,237,,,,
41,up,Javier Guzman,Ton Zuur,42,37,235,,,,
42,up,Verschillende artiesten,Hollandse Hits Van De Jaren Vijftig - Dutch Hits from the 50's,43,38,231,,,,
43,up,Youp van 't Hek,Niemand weet hoe laat het is,44,36,216,,,,
44,up,African Tribal Orchestra,African Dream Lounge,45,39,205,,,,
45,up,Trinity (NL),Pueblos Todos (Live),47,40,193,,,,
46,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,59,2,,,,
47,down,Matangi & Youp van 't Hek,Louterliedjes,46,39,180,,,,
48,down,Snatam Kaur,Light of the Naam: Morning Chants,41,41,110,,,,
49,down,Amália Rodrigues,The Greatest Collection,48,43,148,,,,
50,up,Various Artists,The Complete Scottish Bagpipe Collection,62,43,64,,,,
51,down,Frank Boeijen Groep,Welkom In Utopia,49,40,191,,,,
52,down,Amsterdam Klezmer Band,Zaraza,50,45,137,,,,
53,down,Mariza,Best of Mariza,51,42,89,,,,
54,down,Celtic Woman,Celtic Woman,52,48,161,,,,
55,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,53,48,96,,,,
56,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),54,46,92,,,,
57,down,Deva Premal,Embrace,55,46,78,,,,
58,up,Delerium,The Best of Delerium,58,51,72,,,,
59,up,Rodrigo y Gabriela,11:11,59,52,64,,,,
60,up,Fernando Lameirinhas,Anaïna,60,53,51,,,,
61,up,BLØF,Blauwe Ruis,61,19,206,,,,
