Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Django Wagner,Kali,1,1,232,,,,
2,up,Ilse DeLange,World of Hurt,2,1,231,,,,
3,up,Youp van 't Hek,Prachtige Paprika's,3,2,227,,,,
4,up,Youp van 't Hek,Spelen Met Je Leven (Live),4,3,230,,,,
5,up,Django Wagner,Als De Nacht,5,4,240,,,,
6,up,Django Wagner,Mijn Gevoel,6,4,238,,,,
7,up,Verschillende artiesten,Hollands Glorie: Leukste kinder TV tunes,7,5,236,,,,
8,up,Jungle By Night,Jungle By Night,8,6,236,,,,
9,up,Manu Chao,Clandestino,9,7,224,,,,
10,up,Shantel,Disko Partizani,10,8,238,,,,
11,up,Armand Amar & Levon Minassian,Songs From a World Apart,11,9,228,,,,
12,up,Loreena McKennitt,The Visit,12,10,236,,,,
13,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,14,13,227,,,,
14,down,Rodrigo y Gabriela,Rodrigo y Gabriela,13,10,239,,,,
15,up,Trinity (NL),Mundo,15,13,233,,,,
16,-,Youp van 't Hek,Scherven (Live),-,5,219,,,,
17,down,Izaline Calister,Speransa,16,15,233,,,,
18,down,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),17,14,233,,,,
19,down,Manu Chao,Próxima Estación: Esperanza,18,3,237,,,,
20,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),21,17,236,,,,
21,up,Amadou & Mariam,Dimanche à Bamako,22,18,239,,,,
22,down,Deva Premal,The Essence,19,14,238,,,,
23,down,Nynke Laverman,Sielesalt,20,20,233,,,,
24,down,Loreena McKennitt,The Mask and Mirror,23,19,230,,,,
25,down,Django Wagner,Samen (Incl. Bonus Tracks),24,22,241,,,,
26,down,Youp van 't Hek,Ergens in de verte,25,24,228,,,,
27,down,Youp van 't Hek,Oudejaarsconference 1989,26,25,236,,,,
28,up,Youp van 't Hek,Oudejaarsconference 1995 (Live),59,26,234,,,,
29,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",27,27,240,,,,
30,down,Frans Bauer,Gloednieuw,29,28,239,,,,
31,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,30,30,235,,,,
32,down,De Topkids,De Allerleukste Kinderliedjes Allertijden,31,31,241,,,,
33,down,Loreena McKennitt,The Wind That Shakes the Barley,28,28,233,,,,
34,down,Django Wagner,"Mijn Muziek, Mijn Passie",32,31,241,,,,
35,down,Habib Koité,Afriki,33,33,241,,,,
36,-,Koos Alberts,Hollands Glorie: Koos Alberts,-,24,233,,,,
37,down,Green Gang,Green Magic (Flashbacks),34,30,241,,,,
38,down,Staff Benda Bilili,Très très fort,35,35,241,,,,
39,down,Deva Premal,Mantras for Precarious Times,36,36,233,,,,
40,down,Jungle By Night,The Hunt,37,36,236,,,,
41,up,Snatam Kaur,Light of the Naam: Morning Chants,42,41,109,,,,
42,down,Javier Guzman,Ton Zuur,38,37,234,,,,
43,down,Verschillende artiesten,Hollandse Hits Van De Jaren Vijftig - Dutch Hits from the 50's,39,38,230,,,,
44,-,Youp van 't Hek,Niemand weet hoe laat het is,-,36,215,,,,
45,down,African Tribal Orchestra,African Dream Lounge,40,39,204,,,,
46,down,Matangi & Youp van 't Hek,Louterliedjes,41,39,179,,,,
47,down,Trinity (NL),Pueblos Todos (Live),43,40,192,,,,
48,down,Amália Rodrigues,The Greatest Collection,44,43,147,,,,
49,down,Frank Boeijen Groep,Welkom In Utopia,45,40,190,,,,
50,down,Amsterdam Klezmer Band,Zaraza,46,45,136,,,,
51,down,Mariza,Best of Mariza,47,42,88,,,,
52,down,Celtic Woman,Celtic Woman,48,48,160,,,,
53,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,49,48,95,,,,
54,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),50,46,91,,,,
55,-,Deva Premal,Embrace,-,46,77,,,,
56,-,Amsterdam Klezmer Band,Benja,-,56,1,,,,
57,-,Ir-Sais,Descarga - EP,-,57,1,,,,
58,down,Delerium,The Best of Delerium,51,51,71,,,,
59,down,Rodrigo y Gabriela,11:11,52,52,63,,,,
60,down,Fernando Lameirinhas,Anaïna,53,53,50,,,,
61,down,BLØF,Blauwe Ruis,56,19,205,,,,
62,-,Various Artists,The Complete Scottish Bagpipe Collection,-,43,63,,,,
63,down,Maher Zain,Forgive Me,61,61,4,,,,
