Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,237,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,238,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,238,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,238,,,,
6,up,Skrillex,Bangarang,6,4,240,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,240,,,,
8,up,Robin Schulz,Prayer,8,6,240,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,238,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,240,,,,
11,up,Above & Beyond,We Are All We Need,11,9,240,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,240,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,240,,,,
14,up,Calvin Harris,18 Months,14,12,238,,,,
15,up,Daft Punk,Discovery,15,5,239,20,2021-02-28,20,2021-02-28
16,up,Above & Beyond,Acoustic,16,13,240,,,,
17,up,Skrillex,Recess,17,15,240,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,16,240,,,,
19,up,Hernán Cattáneo,Balance 026,19,17,238,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,18,240,,,,
21,up,Varios Artistas,Dance,21,19,240,,,,
22,up,Tiësto,"Club Life, Vol. Two - Miami",22,20,239,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,21,240,,,,
24,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",24,22,240,,,,
25,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),25,23,240,,,,
26,up,Robin Schulz,Sugar,26,24,238,,,,
27,up,The Chainsmokers,Memories...Do Not Open,27,25,240,,,,
28,up,Armin van Buuren,Embrace,28,26,240,,,,
29,up,Dash Berlin,"We Are, Pt. 1",29,27,240,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,240,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,29,240,,,,
32,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",32,30,105,,,,
33,up,Skrillex,More Monsters and Sprites,33,31,240,,,,
34,up,Giorgio Moroder,Déjà Vu,34,32,240,,,,
35,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,35,33,240,,,,
36,up,Calvin Harris,Feel So Close,36,34,240,,,,
37,up,Martin Solveig,Smash (Deluxe Edition),37,35,240,,,,
38,up,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,38,36,240,,,,
39,up,Steve Aoki,Neon Future I,39,37,240,,,,
40,up,Hernán Cattáneo,Balance Presents Sudbeat,40,38,235,,,,
41,up,Kygo,Cloud Nine,41,39,240,,,,
42,up,Varios Artistas,Tomorrowland 2012 02,42,8,240,,,,
43,up,Swedish House Mafia,Until Now,43,41,238,,,,
44,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),44,43,238,,,,
45,-,Tacabro,Ritmo De La Calle,-,45,1,,,,
46,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,44,237,,,,
47,down,Calvin Harris,Funk Wav Bounces Vol. 1,46,45,230,,,,
48,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],47,27,207,,,,
49,down,Knife Party,Rage Valley - EP,48,47,172,,,,
50,down,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,49,48,238,,,,
51,down,Paul Oakenfold,DJ Box - February 2013,50,49,170,,,,
52,up,Alt Control,Optical Glitch - EP,60,52,2,,,,
53,down,David Guetta,Listen Again,51,50,168,,,,
54,-,Alan Walker,Different World,-,54,2,,,,
55,down,HIGHLITE,Controlled Demolition EP,53,53,2,,,,
56,-,Sasha,Lnoe Ten Vol. III,-,56,1,,,,
57,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,54,10,240,,,,
