Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,208,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,231,,,,
3,up,Ionut Cercel,Made in Romania,4,1,47,,,,
4,down,Omah Lay,soso,2,2,62,,,,
5,up,Manu Chao,Bongo Bong,5,2,218,,,,
6,up,Omah Lay,reason,6,4,38,,,,
7,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),7,6,12,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,3,197,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,6,121,,,,
10,up,Gipsy Kings,Bamboleo,11,2,159,,,,
11,up,Chike & MohBad,Egwu,14,8,16,,,,
12,down,Fäaschtbänkler,Berghain,10,4,45,,,,
13,up,Sherine,Sabry 'Aalil,13,4,22,,,,
14,up,Alice,Per Elisa,15,9,102,,,,
15,down,Khaled,C’est la vie,12,1,145,,,,
16,up,1da Banton,No Wahala,17,2,106,,,,
17,up,Wizkid,IDK (feat. Zlatan),21,6,16,,,,
18,up,I Santo California,Tornerò,18,4,160,,,,
19,up,Victony,Everything,24,10,9,,,,
20,up,Cem Adrian & Mark Eliyahu,Derinlerde,20,5,70,,,,
21,up,Халиф Атуев,Ва Марьяна,29,15,10,,,,
22,up,Manu Chao,Clandestino,28,10,154,,,,
23,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",27,23,4,,,,
24,down,Omah Lay,bend you,16,16,15,,,,
25,up,Zlatan,Bust Down (feat. Asake),25,15,10,,,,
26,down,Dragana Mirkovic,Sama,23,14,69,,,,
27,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),19,5,59,,,,
28,up,Ekaterina Shelehova,Savage Daughter,30,9,34,,,,
29,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,22,17,35,,,,
30,up,Tim Lyre & BOJ,All Night,67,30,2,,,,
31,up,Ottawan,Hands Up (Give Me Your Heart),33,24,68,,,,
32,down,DJ Tec,Mary on a Cross (Slowed+Reverb),31,21,23,,,,
33,up,Miriam Makeba,Pata Pata (Stereo Version),34,16,97,,,,
34,up,Teufelskicker,51 - Schiri in Not! (Teil 05),41,17,80,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,19,93,,,,
36,up,Manu Chao,Desaparecido,45,13,94,,,,
37,up,Bella Shmurda,Loner,43,33,3,,,,
38,up,Harry Belafonte,Day-O (The Banana Boat Song),74,19,26,,,,
39,up,Ayra Starr,Rhythm & Blues,68,8,29,,,,
40,up,Kabusa Oriental Choir,Soso,59,23,24,,,,
41,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",38,18,99,,,,
42,up,Manu Chao,Je ne t'aime plus,49,17,95,,,,
43,up,Panjabi MC,Mundian to Bach Ke,52,17,118,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,72,,,,
45,down,Hassan abou el Seoud,Shik Shak Shok,32,27,8,,,,
46,up,Ahmed Bukhatir,Ya Adheeman,48,6,64,,,,
47,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,50,28,39,,,,
48,up,Djogani,Srce Mi je zastalo,58,17,27,,,,
49,down,Omah Lay,i’m a mess,26,25,45,,,,
50,down,Sako Polumenta,Ljepsa Od Noci,40,28,42,,,,
51,up,Fritz Stingl,Die Lösung,54,5,151,,,,
52,-,Dani,Nema Me,-,52,5,,,,
53,up,Gipsy Kings,Baila Me,65,38,12,,,,
54,up,Ahmed Bukhatir,Taweel Al Shawq,55,8,37,,,,
55,down,Omah Lay,Woman,35,22,54,,,,
56,up,Khaled,Aicha (version mixte),75,18,47,,,,
57,down,Omah Lay & Ozuna,soso,51,15,28,,,,
58,down,The Dark Horror,I SAY DARK (feat. MC RG),37,37,7,,,,
59,up,Ahmed Bukhatir,Ya Ummi,62,18,11,,,,
60,-,Osman Hadzic,Ti Mene Ne Voliš,-,22,14,,,,
61,down,Fireboy DML,Bandana,39,16,79,,,,
62,down,Sinan Sakić,Trezan,46,27,46,,,,
63,-,Arash,One Night in Dubai (feat. Helena),-,13,14,,,,
64,down,Alice,Prospettiva Nevski,60,40,18,,,,
65,up,Herbert Pixner Projekt,Pfiati,76,31,35,,,,
66,up,AV,Confession,79,15,34,,,,
67,-,Mary Hopkin,Those Were the Days,-,33,2,,,,
68,up,Wizkid,Ololufe (feat. Wande Coal),80,4,16,,,,
69,down,Stoja,Bela Ciganka,42,31,33,,,,
70,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,61,16,50,,,,
71,up,Helly Kumpusch,My Spanish Girl (Radio Mix),78,71,2,,,,
72,-,Charles Trenet,La mer,-,22,40,,,,
73,up,Azis,Sen Trope,86,42,14,,,,
74,-,Murat Boz,Geri Dönüş Olsa,-,59,2,,,,
75,-,Luis Gabriel,Toate Diamantele,-,39,11,,,,
76,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,46,,,,
77,up,Herbert Pixner Projekt,Poppy,84,33,32,,,,
78,down,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],56,15,19,,,,
79,-,Florin Salam,Brazilianca,-,79,1,,,,
80,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),72,72,3,,,,
81,up,Herbert Pixner Projekt,Hoi Gitano!,89,17,24,,,,
82,up,Herbert Pixner Projekt,Liebele,95,21,42,,,,
83,down,Sinan Sakić,Sunce moje,57,20,58,,,,
84,-,French Latino,La via en rose,-,84,1,,,,
85,-,Jimmy Fontana,Il Mondo,-,16,39,,,,
86,down,Murat Dalkılıç,Yalan Dünya,82,78,4,,,,
87,-,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,-,64,4,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,16,92,,,,
89,-,Halal Beats,Frozen (Vocals only),-,89,1,,,,
90,-,French Latino,Fragile,-,90,1,,,,
91,down,Sinan Sakić,Pijem Na Ex,63,49,23,,,,
92,-,French Latino,Mediterraneens,-,92,1,,,,
93,-,French Latino,Escúchame,-,93,1,,,,
94,-,French Latino,Recuerdos de ypacaraï,-,94,1,,,,
95,-,The Irish Rovers,Drunken Sailor,-,8,40,,,,
96,-,French Latino,Mon dieu - señor,-,96,1,,,,
97,-,French Latino,Manhã de carnaval,-,97,1,,,,
98,down,Tzanca Uraganu,Ciocolata,69,24,11,,,,
99,-,French Latino,La belle,-,99,1,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,44,,,,
