Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
2,down,Burna Boy,Kilometre,1,1,3,,,,
3,up,Gipsy Kings,Bamboleo,4,2,53,,,,
4,up,Manu Chao,Bongo Bong,5,2,80,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,80,,,,
6,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,3,55,,,,
7,up,mazo7,Rain and Thunder,14,2,2,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),24,1,29,,,,
9,up,Wizkid,Essence,11,1,29,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),9,2,80,,,,
11,down,LaBrassBanda,Earth,3,3,3,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,7,3,80,,,,
13,-,Mohammad Assaf,Dammi Falastini,-,13,1,,,,
14,up,Djani,Nema Me,37,14,47,,,,
15,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),13,12,13,,,,
16,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,13,1,,,,
17,down,Ahmed Bukhatir,Ya Adheeman,15,6,22,,,,
18,down,Sweet Medicine,I Love the Night,16,3,36,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,25,4,26,,,,
20,up,Wardruna,Helvegen,62,20,8,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,29,7,22,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,50,8,21,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,66,8,21,,,,
24,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,43,7,21,,,,
25,down,Rogér Fakhr,The Wizard,10,7,6,,,,
26,down,Olamide,Infinity (feat. Omah Lay),18,3,31,,,,
27,down,Султан Лагучев,Горький вкус,20,4,13,,,,
28,down,Umut Timur,Yine Gel,8,4,4,,,,
29,up,Davido,Jowo,76,9,23,,,,
30,-,L.A.X,Sempe,-,13,5,,,,
31,-,Gipsy Kings,Faena,-,31,1,,,,
32,down,Fritz Stingl,Die Lösung,17,5,75,,,,
33,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,11,,,,
34,-,İbrahim Erkal,Sevme,-,21,12,,,,
35,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,6,25,,,,
36,-,Masterkraft & Phyno,Egbon,-,36,1,,,,
37,-,KOKOROKO,Abusey Junction,-,37,1,,,,
38,-,Gipsy Kings,"Bem, Bem, Maria",-,38,3,,,,
39,-,Costel Biju,Johnny Nebunu (feat. Tzanca Uraganu),-,39,1,,,,
40,down,Panjabi MC,Mundian to Bach Ke,26,17,38,,,,
41,-,"Alex Velea, Tzanca Uraganu & Jador",Bruneta,-,41,1,,,,
42,-,Ljuba Alicic,Ti Ne Licis Ni Na Jednu,-,42,3,,,,
43,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,43,3,,,,
44,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),52,27,6,,,,
45,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,45,2,,,,
46,down,I Santo California,Tornerò,12,4,68,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,21,,,,
48,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,34,2,,,,
49,up,Sinan Sakić,Trezan,85,27,7,,,,
50,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,57,10,17,,,,
51,-,Yonderling,West Window,-,13,24,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,20,,,,
53,down,Umut Timur,Oryantal,27,13,2,,,,
54,up,Gipsy Kings,Un Amor,65,54,4,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),86,19,29,,,,
56,-,5/8erl in Ehr'n,Schneid die Melone an,-,56,2,,,,
57,-,Ljuba Alicic,Kralj Kafana,-,57,1,,,,
58,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,58,1,,,,
59,-,Elyanna,Ana Lahale (feat. Massari),-,20,12,,,,
60,-,Davor Badrov,Momacka,-,53,4,,,,
61,up,Gipsy Kings,Moorea,67,50,3,,,,
62,-,Ljuba Alicic,Dajte Da Pije Drugar Moj,-,62,1,,,,
63,-,Joseph Christ,1 O' Clock,-,63,1,,,,
64,-,Gipsy Kings,Tu Quieres Volver,-,47,4,,,,
65,-,Tatjana Armand,Milord,-,48,2,,,,
66,down,Manu Chao,Clandestino,31,10,66,,,,
67,-,Bracket,Mama Africa,-,60,5,,,,
68,-,Sinan Sakić,Sunce moje,-,20,7,,,,
69,-,Dario G,Sunchyme,-,51,1,,,,
70,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,10,6,,,,
71,-,Mr Eazi & Tyga,Tony Montana,-,2,50,,,,
72,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,32,,,,
73,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,59,2,,,,
74,down,Khaled,C’est la vie,19,1,41,,,,
75,-,Herbert Pixner Projekt,Passeirer Landler,-,17,10,,,,
76,down,Olamide,Loading (feat. Bad Boy Timz),39,10,23,,,,
77,down,Manu Chao,Welcome to Tijuana,36,31,12,,,,
78,down,Burna Boy,Real Life (feat. Stormzy),33,3,37,,,,
79,-,Joeboy,Focus,-,45,7,,,,
80,-,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),-,55,3,,,,
81,-,Rema,Bounce,-,17,7,,,,
82,-,Jaswinder Daghamia & The Dark MC,Jaadu,-,82,1,,,,
83,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,9,,,,
84,-,"Agho, Ayo Jay & DJ Tunez",Smooth MF,-,84,1,,,,
85,-,Gipsy Kings,"Amor, Amor",-,85,1,,,,
86,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,15,,,,
87,-,Samo Bob,Crni Sin (Live),-,57,4,,,,
88,-,Sako Polumenta,Disem Za Tebe,-,51,1,,,,
89,-,Herbert Pixner Projekt,Wildschützen Landler,-,42,10,,,,
90,-,Serif Konjević,"Koliko, Plavo Nebo Je",-,66,4,,,,
91,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,11,,,,
92,-,Ivan Rebroff,Wolgalied (Es steht ein Soldat am Wolgastrand),-,92,1,,,,
93,-,Gipsy Kings,"Djobi, Djoba",-,76,1,,,,
94,-,Noizy,Mbreteresha Ime,-,30,4,,,,
95,-,Ayra Starr,Ija,-,91,2,,,,
96,-,Wizkid,No Stress,-,3,30,,,,
97,down,Miriam Makeba,Pata Pata (Stereo Version),38,16,25,,,,
98,-,Adnan Ado,Zauvijek Volim Te,-,61,1,,,,
99,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,23,13,19,,,,
100,-,Costel Biju,Am Platit Sa-Mi Duc Regina,-,61,1,,,,
