Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,35,,,,
2,up,Burna Boy,Last Last,2,1,24,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,132,,,,
4,up,Victony,Soweto,4,4,7,,,,
5,up,Elly Süss,Popone,6,4,17,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,155,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,61,,,,
8,down,Elly Süss,Popfour,7,5,18,,,,
9,up,Elly Süss,Popfive,9,7,19,,,,
10,up,Elly Süss,Popnine,10,6,20,,,,
11,up,Ayra Starr,Rush,14,1,5,,,,
12,up,Elly Süss,Popseven,12,12,19,,,,
13,up,Elly Süss,Popten,16,10,19,,,,
14,up,Elly Süss,Popeight,15,9,18,,,,
15,up,Elly Süss,Popthree,17,13,18,,,,
16,down,Elly Süss,Poptwo,13,11,19,,,,
17,down,Elly Süss,Popsix,11,10,19,,,,
18,up,Emilia ASMR,Taking Care of Your Hair I,18,10,5,,,,
19,up,Emilia ASMR,Taking Care of Your Hair III,24,11,5,,,,
20,up,Emilia ASMR,Taking Care of Your Hair VI,20,8,5,,,,
21,down,Emilia ASMR,Taking Care of Your Hair IV,19,8,5,,,,
22,up,Emilia ASMR,Taking Care of Your Hair V,25,12,5,,,,
23,down,Emilia ASMR,Taking Care of Your Hair VII,21,10,5,,,,
24,down,Emilia ASMR,Taking Care of Your Hair II,22,11,5,,,,
25,down,Emilia ASMR,Taking Care of Your Hair VIII,23,12,5,,,,
26,up,Manu Chao,Bongo Bong,26,2,142,,,,
27,up,Bella Shmurda & Omah Lay,Put It in (Philo),57,20,5,,,,
28,up,Fireboy DML,Bandana,32,16,15,,,,
29,up,Lippic,Slack Ocean,62,23,2,,,,
30,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,25,13,,,,
31,down,Max Lukanto,Nacht der Liebe,29,29,3,,,,
32,-,Basic Freedom,Complete Dust,-,30,1,,,,
33,-,Helene Flax,Powerful Network,-,24,1,,,,
34,down,Rema,Soundgasm,27,3,50,,,,
35,up,Ruby Max,Just Silence,46,25,2,,,,
36,up,Young Jonn,Xtra Cool,60,26,2,,,,
37,up,Basic Freedom,Eyes on Fire,44,37,2,,,,
38,-,Kelinasic,Garten Eden,-,38,1,,,,
39,up,Lippic,Mellow,49,39,2,,,,
40,-,Sandholz,Vague unter the Stars,-,40,1,,,,
41,up,Ruby Max,Infinite Soul,89,41,2,,,,
42,up,Ruby Max,Hymn Of,82,42,3,,,,
43,-,Lippic,What a Hang,-,43,1,,,,
44,-,Tommy Redox,Unwind to modern Daylight,-,44,1,,,,
45,up,Drago Marino,Purple Autumn,93,45,3,,,,
46,-,Kelinasic,Privat ungestört,-,31,1,,,,
47,up,Drago Marino,Love Whisper,99,47,2,,,,
48,-,Helene Flax,Next Brain,-,48,1,,,,
49,-,Sandholz,Cool Affair,-,49,1,,,,
50,down,Max Lukanto,Alles was ich will,43,43,3,,,,
51,up,Max Lukanto,Am Berg,71,42,2,,,,
52,-,Sandholz,Body Party,-,21,1,,,,
53,-,Tommy Redox,Perfect Momentum,-,29,1,,,,
54,down,Drago Marino,All Mine,42,36,2,,,,
55,-,Helene Flax,Calm Focus,-,55,1,,,,
56,down,Huby Grill,Time off Limit,37,37,3,,,,
57,up,Helene Flax,Chilled Waltz,74,54,2,,,,
58,down,Huby Grill,Sleeping Nocturn,56,36,3,,,,
59,down,Basic Freedom,Diamonds,33,33,2,,,,
60,up,Basic Freedom,Contemporary,63,45,2,,,,
61,up,Tommy Redox,Perfect Ice,66,46,2,,,,
62,down,Ruby Max,Safe Sunset,36,35,3,,,,
63,-,Drago Marino,Better Half Horizon,-,46,1,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,16,,,,
65,down,Helene Flax,The Man,40,34,2,,,,
66,up,Basic Freedom,Morning Romance,84,39,2,,,,
67,down,Ruby Max,Quiet Night,58,58,2,,,,
68,up,Tommy Redox,Lady Labyrinth,78,34,2,,,,
69,-,Helene Flax,Oh my pretty Garden,-,38,1,,,,
70,-,Helene Flax,Easy Aria,-,33,1,,,,
71,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,145,,,,
72,-,Basic Freedom,Unexpected Overture,-,72,1,,,,
73,up,Sandholz,Once More New,81,35,2,,,,
74,-,Jambala,Wait for Masters,-,60,1,,,,
75,down,Ruby Max,Interstellar Mozart,28,27,3,,,,
76,up,Basic Freedom,Pure Release,92,45,2,,,,
77,up,Helene Flax,Paper Aeroplane,90,39,2,,,,
78,-,Jambala,Adorable Eyes,-,65,1,,,,
79,-,Jambala,Beautiful Islands,-,52,1,,,,
80,up,Huby Grill,Luxuriate Score,83,49,3,,,,
81,-,Helene Flax,Classy Nocturn,-,28,1,,,,
82,-,Jambala,End of Legends,-,23,1,,,,
83,down,Ruby Max,Ease Up,75,75,2,,,,
84,down,Drago Marino,Waiting For view,70,58,2,,,,
85,-,Mike Ossi,Right Respect,-,85,1,,,,
86,-,Lippic,Say It,-,55,1,,,,
87,-,Drago Marino,this Spring,-,54,2,,,,
88,down,Kelinasic,Mein glücklicher Regenbogen,54,54,2,,,,
89,down,Kelinasic,Abenddämmerung,67,67,2,,,,
90,-,Huby Grill,To Dust,-,46,2,,,,
91,down,Huby Grill,Orange Sky,30,30,2,,,,
92,-,Jambala,Late Voice,-,24,1,,,,
93,-,Basic Freedom,Baroque Focus,-,49,1,,,,
94,-,Drago Marino,Time for Kiss,-,47,2,,,,
95,-,Tommy Redox,Only Good Night,-,27,1,,,,
96,down,Drago Marino,Inside Promise,38,38,3,,,,
97,down,Basic Freedom,Redemption Song,96,77,2,,,,
98,-,Sandholz,Catchy Shimmer,-,32,1,,,,
99,down,Huby Grill,Sleepyhead,88,82,2,,,,
100,-,Ruby Max,Hang Loose Lulaby,-,77,1,,,,
