Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,49,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,146,,,,
3,up,Ayra Starr,Rush,3,1,19,,,,
4,up,Burna Boy,Last Last,4,1,38,,,,
5,up,Manu Chao,Bongo Bong,6,2,156,,,,
6,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),5,5,4,,,,
7,up,Omah Lay,soso,11,2,15,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,169,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,75,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,10,,,,
11,down,Victony,Soweto,10,4,21,,,,
12,up,The Love of Iron Filings,careless Moments,59,12,6,,,,
13,up,The Love of Iron Filings,Not Enough Mind,56,13,6,,,,
14,up,Saving Bob,Beside Oneself Joy Dinner Time,53,14,6,,,,
15,up,Skipping Twins,To Dust,57,15,4,,,,
16,up,Skipping Twins,Green Hours,48,16,6,,,,
17,up,The Love of Iron Filings,break Moves,67,17,5,,,,
18,up,The Love of Iron Filings,Enjoy Dreams,52,18,6,,,,
19,up,The Love of Iron Filings,Not Enough Moments,61,19,5,,,,
20,up,The Love of Iron Filings,royal Miracle,64,20,3,,,,
21,up,Skipping Twins,Is this Daylight,58,21,6,,,,
22,up,The Love of Iron Filings,social Limit,65,22,6,,,,
23,up,Skipping Twins,Celebrate Brain,49,23,6,,,,
24,up,Saving Bob,Walking On Air On His Ballads,55,24,6,,,,
25,up,Rema,Soundgasm,79,3,64,,,,
26,up,Skipping Twins,Every one need Dream,47,26,6,,,,
27,up,The Love of Iron Filings,goofy Travels,54,27,4,,,,
28,up,Saving Bob,This Dinner,60,14,5,,,,
29,up,Skipping Twins,A Time of choir,77,29,5,,,,
30,up,Skipping Twins,Forget About Your brain,45,30,6,,,,
31,up,Skipping Twins,inspired Limit,63,26,6,,,,
32,up,The Love of Iron Filings,All Into Cocktail,70,30,6,,,,
33,up,The Love of Iron Filings,all into Inner Fire,51,32,6,,,,
34,up,Skipping Twins,Good-Humoured Symphoney,66,30,5,,,,
35,up,The Love of Iron Filings,Dangerous Woman,72,34,5,,,,
36,up,Bayanni,Ta Ta Ta,46,10,3,,,,
37,up,The Love of Iron Filings,Girls' Subtlety,71,27,6,,,,
38,up,Saving Bob,inspired Focus,96,29,5,,,,
39,up,Saving Bob,untroubled by Piano,73,39,5,,,,
40,-,Estas Tonne,Extro (mLion Remix),-,5,1,,,,
41,down,Shiba Santi,Ju Go,38,6,24,,,,
42,down,Shiba Santi,Ju San,30,15,24,,,,
43,up,Shiba Santi,Hachi,44,24,25,,,,
44,down,Shiba Santi,Ju Yon,27,15,27,,,,
45,down,Shiba Santi,Go,29,21,27,,,,
46,-,Skipping Twins,My Happy Symphoney,-,35,5,,,,
47,down,Emilia ASMR,Walking on Leaves V,14,12,10,,,,
48,down,Shiba Santi,Ju Ni,32,14,28,,,,
49,up,Wizkid,2 Sugar (feat. Ayra Starr),91,4,12,,,,
50,down,Shiba Santi,Nana,35,9,24,,,,
51,down,Emilia ASMR,Walking on Leaves III,18,16,10,,,,
52,down,Emilia ASMR,Taking Care of Your Hair III,15,11,19,,,,
53,down,Emilia ASMR,Walking on Leaves IV,12,12,10,,,,
54,down,Shiba Santi,Ju Kyu,33,15,25,,,,
55,down,Emilia ASMR,Taking Care of Your Hair IV,21,8,19,,,,
56,down,Emilia ASMR,Taking Care of Your Hair V,16,12,19,,,,
57,down,Shiba Santi,San,41,16,25,,,,
58,down,Emilia ASMR,Taking Care of Your Hair II,24,11,19,,,,
59,down,Shiba Santi,Ichi,28,12,26,,,,
60,down,Emilia ASMR,Taking Care of Your Hair VII,22,10,19,,,,
61,down,Emilia ASMR,Walking on Leaves VI,20,13,10,,,,
62,down,Emilia ASMR,Walking on Leaves I,19,10,10,,,,
63,down,Shiba Santi,Ju Hachi,36,18,25,,,,
64,down,Shiba Santi,Ju Roku,43,19,28,,,,
65,down,Emilia ASMR,Walking on Leaves II,13,7,10,,,,
66,down,Emilia ASMR,Taking Care of Your Hair I,17,10,19,,,,
67,down,Emilia ASMR,Taking Care of Your Hair VIII,23,12,19,,,,
68,up,Skipping Twins,worshipful Autumn,68,50,5,,,,
69,down,Shiba Santi,Ju,40,13,27,,,,
70,-,Jencellar,Indigo,-,70,1,,,,
71,down,Shiba Santi,Ju Ichi,31,18,26,,,,
72,-,Ralf Pfaller,Sunday Morning,-,72,1,,,,
73,down,Shiba Santi,Kyu,42,13,25,,,,
74,up,Saving Bob,You and Me,75,23,6,,,,
75,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,154,,,,
76,down,Emilia ASMR,Taking Care of Your Hair VI,25,8,19,,,,
77,-,The Dead South,In Hell I'll Be in Good Company,-,3,135,,,,
78,down,Shiba Santi,Ju Nana,34,16,25,,,,
79,-,Fireboy DML,Bandana,-,16,19,,,,
80,-,Elisa Pence,Paradise of My Rhythm,-,80,1,,,,
81,-,Jens Sax,Holland Road,-,81,1,,,,
82,-,Jencellar,Sound of Teenager,-,82,1,,,,
83,down,Shiba Santi,Yon,26,7,23,,,,
84,-,Jens Sax,Lonely Symphoney,-,84,1,,,,
85,-,Andrusio,Questa Volta,-,84,1,,,,
86,down,Saving Bob,Limitless Brain,62,28,6,,,,
87,up,Saving Bob,An Overture to sonata,95,37,6,,,,
88,down,Shiba Santi,Roku,39,8,27,,,,
89,-,Ruby Max,Repose Evening,-,77,3,,,,
90,-,Saving Bob,Hero of War,-,21,4,,,,
91,-,Jonas Frei,Blissful Heaven,-,62,1,,,,
92,down,Skipping Twins,Blowout Movie,78,49,5,,,,
93,down,Shiba Santi,Ni,37,10,29,,,,
94,-,Talmona,Truly Madly Slightly,-,91,1,,,,
95,-,Crazy Divisions,Humoured Spring,-,94,1,,,,
96,-,Drago Marino,this Spring,-,54,5,,,,
97,-,Kelinasic,Arie für Ariel,-,55,5,,,,
98,-,Jambala,End of Legends,-,23,10,,,,
99,down,Skipping Twins,Atlas Hands,76,65,4,,,,
100,-,Elisa Pence,Luck of Trance,-,95,1,,,,
