Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,179,,,,
2,up,Manu Chao,Bongo Bong,3,2,189,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,202,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,3,168,,,,
5,up,Fäaschtbänkler,Berghain,6,4,16,,,,
6,down,Gipsy Kings,Bamboleo,5,2,130,,,,
7,up,I Santo California,Tornerò,7,4,131,,,,
8,up,Khaled,C’est la vie,8,1,116,,,,
9,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,9,6,92,,,,
10,up,1da Banton,No Wahala,10,2,77,,,,
11,up,Cem Adrian & Mark Eliyahu,Derinlerde,11,5,41,,,,
12,up,Alice,Per Elisa,12,9,73,,,,
13,up,Manu Chao,Clandestino,16,10,125,,,,
14,up,Denial,Mary On a Cross (Slowed+Reverb),14,8,10,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,43,,,,
16,up,Fireboy DML,Bandana,21,16,50,,,,
17,up,AV,Confession,24,15,11,,,,
18,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),79,18,7,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,16,64,,,,
20,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),18,10,26,,,,
21,up,Manu Chao,Desaparecido,59,13,67,,,,
22,up,International Singers,Sara perche ti amo,25,13,22,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,19,64,,,,
24,up,Tzanca Uraganu,Ciocolata,31,24,4,,,,
25,down,Ekaterina Shelehova,Savage Daughter,17,9,5,,,,
26,up,Manu Chao,Je ne t'aime plus,46,17,70,,,,
27,down,Dragana Mirkovic,Sama,23,14,40,,,,
28,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),29,5,30,,,,
29,down,Panjabi MC,Mundian to Bach Ke,22,17,89,,,,
30,-,Omah Lay,soso,-,2,33,,,,
31,up,Khaled,Aicha (version mixte),35,18,26,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,27,14,,,,
33,up,Omah Lay,Woman,50,22,31,,,,
34,down,Ottawan,Hands Up (Give Me Your Heart),30,24,40,,,,
35,-,MohBad,Ask About Me,-,11,1,,,,
36,up,Miriam Makeba,Pata Pata (Stereo Version),37,16,70,,,,
37,down,June Freedom,Often,13,7,9,,,,
38,up,Stoja,Bela Ciganka,60,31,7,,,,
39,-,Ayra Starr,Rhythm & Blues,-,8,1,,,,
40,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,21,,,,
41,-,Omah Lay,reason,-,4,9,,,,
42,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",28,18,70,,,,
43,down,Sako Polumenta,Ljepsa Od Noci,32,28,13,,,,
44,down,Teufelskicker,51 - Schiri in Not! (Teil 05),41,17,51,,,,
45,-,Sinan Sakić,Trezan,-,27,19,,,,
46,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,26,3,,,,
47,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,54,28,14,,,,
48,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,34,17,7,,,,
49,up,Korede Bello,Do Like That,55,4,92,,,,
50,down,L.A.X,Sempe,38,13,41,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,58,8,31,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,71,9,27,,,,
53,-,Sako Polumenta,Tebi Za Rodjendan,-,46,3,,,,
54,up,Jovan Perisic,Sunce Se Radja,92,54,3,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,49,7,33,,,,
56,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,53,7,31,,,,
57,up,Djogani,Srce Mi je zastalo,82,17,9,,,,
58,down,Ice Prince,KOLO (feat. Oxlade),33,18,35,,,,
59,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,49,15,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,61,8,30,,,,
61,-,Arash,One Night in Dubai (feat. Helena),-,13,12,,,,
62,-,Hakala,Bekrija,-,17,14,,,,
63,-,Omah Lay & Ozuna,soso,-,15,8,,,,
64,down,Herbert Pixner Projekt,Sommernachtswalzer,42,27,24,,,,
65,down,Stoja,Starija,52,52,4,,,,
66,-,MohBad,Beast & Peace,-,17,1,,,,
67,down,Charles Trenet,La mer,64,22,25,,,,
68,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,48,4,37,,,,
69,up,Sinan Sakić,Pijem Na Ex,93,49,3,,,,
70,-,Martina Camargo,Guataquí (Berroche),-,70,1,,,,
71,down,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),65,25,15,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,63,12,27,,,,
73,-,The Irish Rovers,Drunken Sailor,-,8,35,,,,
74,down,Herbert Pixner Projekt,Prelùde,36,9,20,,,,
75,down,Fritz Stingl,Die Lösung,44,5,124,,,,
76,down,Herbert Pixner Projekt,Nur für dich allein,45,17,28,,,,
77,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),43,11,13,,,,
78,down,Melvitto,Mistakes,26,13,9,,,,
79,up,Ghulam Ali Khan,Faatat Al Khair (Nasheed),97,36,6,,,,
80,-,Schneeberger & Bakanic Quartett,"Avanti, Avanti",-,80,1,,,,
81,down,Sako Polumenta,E Sto Nisam Sunce,62,49,7,,,,
82,-,Schneeberger & Bakanic Quartett,Abundancia,-,82,1,,,,
83,-,Patty Pravo,I Giardini di Kensington,-,82,2,,,,
84,down,Ionut Cercel,Made in Romania,74,1,21,,,,
85,-,Schneeberger & Bakanic Quartett,River Tales,-,85,1,,,,
86,-,Wardruna,Helvegen,-,20,11,,,,
87,down,Sinan Sakić,Sunce moje,40,20,30,,,,
88,down,Schlagerhimmel,Verdammt ich vermiss dich,51,11,6,,,,
89,down,Alice,Prospettiva Nevski,56,40,10,,,,
90,-,Jasmin Jusic,Vuče Lopove (feat. Goga Sekulic),-,90,2,,,,
91,-,Deva Premal,Gayatri Mantra,-,21,18,,,,
92,-,Denial,Way Down We Go - Spe+up,-,25,2,,,,
93,-,Asiatic Sense,Weifang,-,49,2,,,,
94,down,Gipsy Kings,Hotel California (Spanish Mix),39,28,27,,,,
95,-,Original Oktoberfest,Hände zum Himmel,-,54,3,,,,
96,-,Sukha & Manni Sandhu,No Safety,-,96,1,,,,
97,down,Herbert Pixner Projekt,Pfiati,66,31,12,,,,
98,down,Herbert Pixner Projekt,Liebele,47,21,17,,,,
99,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",-,40,13,,,,
100,-,Osman Hadzic,Ti Mene Ne Voliš,-,22,1,,,,
