Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,1da Banton,No Wahala,2,2,13,,,,
3,up,Steven Oyandi,Guardian Angel,6,3,9,,,,
4,up,Vanny Boso,Pitu,16,3,12,,,,
5,up,Steven Oyandi,Good Morning,17,5,4,,,,
6,up,Isy Cheezy,Dekatio,41,5,12,,,,
7,up,Steven Oyandi,Sun Goes Down,7,7,6,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,122,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],19,1,32,,,,
10,up,Sarah Mudah,Inner Earth,34,10,10,,,,
11,up,Sarah Mudah,Ring of Light,25,11,8,,,,
12,down,Isy Cheezy,Dodeka,8,4,9,,,,
13,down,Steven Oyandi,Deep Sleep,4,4,8,,,,
14,up,Steven Oyandi,Wake Up Easy,80,4,7,,,,
15,up,Vanny Boso,Patbelas,23,4,8,,,,
16,up,Steven Oyandi,Waves of Peace,32,2,7,,,,
17,up,Isy Cheezy,Triadio,40,8,11,,,,
18,up,Steven Oyandi,Seaside Sound,73,5,7,,,,
19,up,Isy Cheezy,Dyo Lyo,39,5,12,,,,
20,up,Steven Oyandi,The Awakening,43,6,10,,,,
21,up,Vanny Boso,Sangang,35,16,9,,,,
22,up,Isy Cheezy,Exitio,53,4,8,,,,
23,down,Sarah Mudah,Meet the Horizon,11,7,9,,,,
24,up,Sarah Mudah,Sleeping with Myself,42,4,11,,,,
25,up,Sarah Mudah,Shining Bright,30,12,11,,,,
26,down,Sarah Mudah,Explode,15,11,11,,,,
27,up,Isy Cheezy,Katess,55,5,11,,,,
28,up,Sarah Mudah,Ocean Waves,81,6,13,,,,
29,up,Steven Oyandi,The inner Sun,44,25,8,,,,
30,down,Isy Cheezy,Epta,24,7,12,,,,
31,down,Vanny Boso,Papat,27,7,9,,,,
32,down,Isy Cheezy,Pente,20,5,10,,,,
33,down,Sarah Mudah,Vibes for Life,31,3,12,,,,
34,up,Vanny Boso,Telung Puluh,52,3,8,,,,
35,down,Vanny Boso,Nembelas,22,6,11,,,,
36,down,Steven Oyandi,Dreams Are Everywhere,29,5,4,,,,
37,up,Sarah Mudah,Exploration of the Universe,87,22,10,,,,
38,down,Isy Cheezy,Ennea,13,8,10,,,,
39,down,Vanny Boso,Sanga Likur,9,9,5,,,,
40,down,Vanny Boso,Siji,5,5,12,,,,
41,up,Vanny Boso,Telulas,63,17,10,,,,
42,down,Vanny Boso,Sewelas,10,9,9,,,,
43,up,Vanny Boso,Telung Siji,50,38,6,,,,
44,down,Vanny Boso,Rong Puluh,28,18,10,,,,
45,down,Steven Oyandi,At Night,14,7,6,,,,
46,-,Vanny Boso,Limalas,-,10,7,,,,
47,up,Vanny Boso,Wolung Wolu,60,5,10,,,,
48,up,Vanny Boso,Wolulas,71,30,6,,,,
49,down,Sarah Mudah,AbunDance,21,16,9,,,,
50,down,Isy Cheezy,Enteka,33,8,9,,,,
51,up,Vanny Boso,Selikur,99,25,7,,,,
52,up,Isy Cheezy,Etnepa,88,6,8,,,,
53,up,Vanny Boso,Telulikur,72,10,6,,,,
54,down,Steven Oyandi,Horizon,38,7,6,,,,
55,up,Vanny Boso,Pitulas,68,38,5,,,,
56,-,Vanny Boso,Sepuluh,-,11,9,,,,
57,up,Steven Oyandi,Deep Breathing,76,9,12,,,,
58,down,Steven Oyandi,Close your Eyes,37,6,9,,,,
59,down,Isy Cheezy,Tessera,51,5,9,,,,
60,up,Vanny Boso,Patlikur,64,8,8,,,,
61,down,Isy Cheezy,Dekatreis,48,6,10,,,,
62,down,Sarah Mudah,Worthness,36,6,9,,,,
63,up,Sarah Mudah,Moonlight,75,11,9,,,,
64,down,Vanny Boso,Enem,45,10,11,,,,
65,down,Sarah Mudah,Healing Beat,26,11,12,,,,
66,down,Steven Oyandi,Fly High,49,11,8,,,,
67,down,Vanny Boso,Loro,66,20,11,,,,
68,down,Vanny Boso,Telupuluh,67,8,8,,,,
69,down,Isy Cheezy,Enas,12,5,9,,,,
70,down,Vanny Boso,Rong Enem,18,5,8,,,,
71,-,Vanny Boso,Pitulikur,-,16,5,,,,
72,up,Vanny Boso,Rolikur,84,23,6,,,,
73,down,Steven Oyandi,Waked by the Birds,54,11,8,,,,
74,down,Sarah Mudah,Sundancer,46,8,8,,,,
75,down,Vanny Boso,Gangsal,61,21,10,,,,
76,down,Isy Cheezy,Okoto,62,8,8,,,,
77,down,Sarah Mudah,Mudramadra,69,14,9,,,,
78,up,Sarah Mudah,Love of the Universe,100,21,11,,,,
79,up,Steven Oyandi,Alpha Phase,85,19,8,,,,
80,up,Vanny Boso,Telu,98,13,13,,,,
81,up,Vanny Boso,Telloro,97,36,6,,,,
82,down,Vanny Boso,Sangalas,47,12,7,,,,
83,-,Sandro Silver,Mindset Zehn,-,8,10,,,,
84,-,Sandro Silver,Mindset Vierzehn,-,4,17,,,,
85,down,Sarah Mudah,Ashanti,70,26,11,,,,
86,down,Vanny Boso,Puluh Lima,58,9,5,,,,
87,down,Vanny Boso,Wolung,59,13,8,,,,
88,down,Vanny Boso,Rolas,56,11,9,,,,
89,down,Sandro Silver,Mindset Acht,78,6,17,,,,
90,down,Sandro Silver,Mindset Sechzehn,83,3,18,,,,
91,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),65,2,118,,,,
92,-,Wizkid,Essence,-,1,66,,,,
93,down,Manu Chao,Bongo Bong,89,2,117,,,,
94,down,Phantasy Cat,Delicious,79,9,5,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,19,,,,
96,-,Rema,Calm Down,-,1,2,,,,
97,-,Sandro Silver,Mindset Fünf,-,4,17,,,,
98,-,حميد الشاعرى,Oyoun Houriyat,-,98,1,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,3,112,,,,
100,down,Africa Joe,We Care Twenty,57,5,17,,,,
