Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Burna Boy,Last Last,2,1,28,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,136,,,,
4,up,Wizkid,2 Sugar (feat. Ayra Starr),27,4,2,,,,
5,up,Hünkar Göksu,Kafa Duman,45,5,2,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,65,,,,
7,up,Victony,Soweto,8,4,11,,,,
8,up,Wizkid,Wow (feat. Skepta & Naira Marley),44,8,2,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,159,,,,
10,up,Emilia ASMR,Taking Care of Your Hair I,22,10,9,,,,
11,up,Emilia ASMR,Taking Care of Your Hair II,26,11,9,,,,
12,up,Wizkid,Money & Love,18,12,3,,,,
13,up,Emilia ASMR,Taking Care of Your Hair VII,21,10,9,,,,
14,up,Emilia ASMR,Taking Care of Your Hair VI,20,8,9,,,,
15,up,Emilia ASMR,Taking Care of Your Hair V,19,12,9,,,,
16,up,Emilia ASMR,Taking Care of Your Hair III,24,11,9,,,,
17,up,Emilia ASMR,Taking Care of Your Hair IV,23,8,9,,,,
18,up,Emilia ASMR,Taking Care of Your Hair VIII,25,12,9,,,,
19,down,Ayra Starr,Rush,17,1,9,,,,
20,up,Kelinasic,Weites Adagio,91,20,2,,,,
21,up,Ruby Max,Softer Chopin,94,21,4,,,,
22,up,Manu Chao,Bongo Bong,28,2,146,,,,
23,-,Lippic,Slack Ocean,-,23,3,,,,
24,up,Helene Flax,Powerful Network,30,24,3,,,,
25,-,Ruby Max,Just Silence,-,25,4,,,,
26,up,Huby Grill,Unwind Motion,71,26,4,,,,
27,-,Ruby Max,Interstellar Mozart,-,27,5,,,,
28,-,Helene Flax,Classy Nocturn,-,28,4,,,,
29,-,Huby Grill,All I want,-,29,4,,,,
30,up,Tommy Redox,Culturally Responsive Hours,87,30,2,,,,
31,up,Jambala,About Change,52,31,2,,,,
32,-,Sandholz,Body Party,-,21,3,,,,
33,up,Helene Flax,Easy Aria,69,33,3,,,,
34,up,Tommy Redox,Lady Labyrinth,70,34,5,,,,
35,-,Ruby Max,Safe Sunset,-,35,5,,,,
36,-,Lippic,Favourites,-,36,1,,,,
37,-,Max Lukanto,Wild und frei,-,37,3,,,,
38,down,Elly Süss,Poptwo,15,11,23,,,,
39,-,Kelinasic,Streichers Inspiration,-,34,1,,,,
40,up,Tommy Redox,Only Good Night,42,27,5,,,,
41,down,Elly Süss,Popnine,6,6,24,,,,
42,-,Drago Marino,Pure Love,-,42,4,,,,
43,down,Elly Süss,Popfour,5,5,22,,,,
44,down,Elly Süss,Popfive,7,7,23,,,,
45,down,Rema,Soundgasm,40,3,54,,,,
46,-,Lippic,Simmer Break,-,46,1,,,,
47,down,Sandholz,Recline Horizon,41,41,3,,,,
48,down,Elly Süss,Popone,4,4,21,,,,
49,up,Huby Grill,Luxuriate Score,97,49,5,,,,
50,down,Elly Süss,Popten,10,10,23,,,,
51,down,Elly Süss,Popsix,11,10,23,,,,
52,down,Elly Süss,Popseven,14,12,23,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,25,16,,,,
54,-,Basic Freedom,Harmony Daisy,-,54,3,,,,
55,down,Elly Süss,Popeight,9,9,22,,,,
56,down,Elly Süss,Popthree,13,13,22,,,,
57,-,Basic Freedom,Complete Dust,-,30,3,,,,
58,-,Jambala,End of Legends,-,23,4,,,,
59,-,Drago Marino,Inside Promise,-,38,4,,,,
60,up,Sandholz,Low Thaughts,65,30,3,,,,
61,-,Jambala,Beautiful Islands,-,52,2,,,,
62,up,Max Lukanto,Fliegende Haare,98,40,5,,,,
63,-,Huby Grill,Let up classical Romance,-,51,3,,,,
64,-,Tommy Redox,Embers,-,54,3,,,,
65,-,Jambala,Heartbreaking,-,38,2,,,,
66,-,Huby Grill,Peace,-,66,1,,,,
67,-,Jambala,Late Voice,-,24,3,,,,
68,up,Jambala,Closer Things,95,58,3,,,,
69,down,Wizkid,Balance,46,46,2,,,,
70,-,Max Lukanto,Am Berg,-,42,4,,,,
71,down,Kelinasic,Tanze Walzer mit mir,36,36,3,,,,
72,-,Sandholz,Once More New,-,35,4,,,,
73,-,Basic Freedom,Unexpected Overture,-,72,3,,,,
74,-,Mike Ossi,Unexpected Moods,-,74,1,,,,
75,-,Jambala,One Sunshine,-,60,1,,,,
76,down,Helene Flax,Inspiration,60,60,3,,,,
77,-,Ruby Max,Repose Evening,-,77,2,,,,
78,up,Drago Marino,Waiting For view,100,58,5,,,,
79,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),48,48,2,,,,
80,down,Wizkid,Everyday,47,47,2,,,,
81,down,Huby Grill,What a Rainbow,62,52,5,,,,
82,-,Helene Flax,Oh my pretty Garden,-,38,2,,,,
83,down,Tommy Redox,Perfect Momentum,29,29,5,,,,
84,-,Drago Marino,Pacific Answers,-,84,1,,,,
85,-,Drago Marino,Time for Kiss,-,47,4,,,,
86,down,Ruby Max,Recline Nature Escape,58,54,3,,,,
87,up,Basic Freedom,Minimal Score,93,47,3,,,,
88,-,Mavokali,Commando,-,30,1,,,,
89,-,Max Lukanto,Aussichten,-,89,1,,,,
90,-,Lippic,Clarity Rest,-,42,1,,,,
91,-,The Dead South,In Hell I'll Be in Good Company,-,3,130,,,,
92,down,Max Lukanto,Tanz in den Tag,75,65,4,,,,
93,-,Basic Freedom,Contemporary,-,45,3,,,,
94,down,Sandholz,Somebody,73,69,2,,,,
95,-,Jambala,Fantasia Star,-,31,2,,,,
96,-,Helene Flax,Unwind to modern Twilight,-,50,2,,,,
97,-,Mike Ossi,Celebrate January,-,97,1,,,,
98,-,Sandholz,Idle Lie-Down,-,98,1,,,,
99,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,147,,,,
100,-,Ruby Max,Quiet Night,-,58,3,,,,
