Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Burna Boy,Last Last,2,1,20,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,57,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,128,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,151,,,,
6,up,Isy Cheezy,Dekatio,10,5,40,,,,
7,up,Isy Cheezy,Exitio,9,4,36,,,,
8,up,Isy Cheezy,Dodeka,8,4,38,,,,
9,down,Isy Cheezy,Etnepa,6,6,36,,,,
10,up,Isy Cheezy,Tessera,11,5,37,,,,
11,up,Isy Cheezy,Pente,20,5,39,,,,
12,up,Isy Cheezy,Ennea,14,8,38,,,,
13,up,Victony,Soweto,24,4,3,,,,
14,down,Isy Cheezy,Epta,12,7,41,,,,
15,up,Isy Cheezy,Katess,18,5,38,,,,
16,down,Isy Cheezy,Enas,15,5,35,,,,
17,up,Isy Cheezy,Triadio,22,8,39,,,,
18,down,Isy Cheezy,Dekatreis,7,6,38,,,,
19,down,Isy Cheezy,Enteka,13,8,37,,,,
20,down,Isy Cheezy,Dyo Lyo,16,5,41,,,,
21,down,Isy Cheezy,Okoto,17,8,37,,,,
22,down,Rema,Soundgasm,19,3,46,,,,
23,up,Fireboy DML,Bandana,31,16,11,,,,
24,down,Elly Süss,Popone,23,4,13,,,,
25,down,Manu Chao,Bongo Bong,21,2,138,,,,
26,up,Asake,Peace Be Unto You (PBUY),26,26,15,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,38,3,125,,,,
28,up,Gabriel Rudolf,Mainstream Plans,40,28,3,,,,
29,up,Gabriel Rudolf,Sexy Looking Ride,42,29,3,,,,
30,up,Gabriel Rudolf,Weakness In the City,50,30,3,,,,
31,up,Gabriel Rudolf,Illusions Are Painless,39,31,3,,,,
32,up,Wizkid,Essence,37,1,87,,,,
33,up,Gabriel Rudolf,Legendary Star,43,33,3,,,,
34,up,Gabriel Rudolf,True Answers,45,34,3,,,,
35,up,Gabriel Rudolf,Bargains Hurt,48,33,3,,,,
36,up,Gabriel Rudolf,The Secret of Sin,59,36,3,,,,
37,down,1da Banton,No Wahala,28,2,42,,,,
38,up,Gabriel Rudolf,Desparate Grace,53,34,3,,,,
39,down,Elly Süss,Popfive,27,7,15,,,,
40,up,Gabriel Rudolf,I Want Your Riff,54,40,3,,,,
41,up,Gabriel Rudolf,Hot Adventures,46,41,3,,,,
42,up,Gabriel Rudolf,Quality Touched Me,52,42,3,,,,
43,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),47,2,142,,,,
44,down,Elly Süss,Popfour,25,5,14,,,,
45,-,Ayra Starr,Rush,-,1,1,,,,
46,up,Gabriel Rudolf,Automatic Monster,55,35,3,,,,
47,down,Elly Süss,Popnine,29,6,16,,,,
48,up,Gabriel Rudolf,Hotshot Signals,51,46,3,,,,
49,down,Gabriel Rudolf,My Wooden Culture,44,44,3,,,,
50,down,Gipsy Kings,Bamboleo,41,2,96,,,,
51,up,Khaled,C’est la vie,69,1,80,,,,
52,down,Elly Süss,Popten,36,10,15,,,,
53,down,Elly Süss,Popsix,32,10,15,,,,
54,down,Elly Süss,Popseven,30,12,15,,,,
55,down,Elly Süss,Poptwo,33,11,15,,,,
56,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,80,6,59,,,,
57,up,Omah Lay,soso,89,2,7,,,,
58,down,Elly Süss,Popeight,35,9,14,,,,
59,up,Omah Lay & Justin Bieber,Attention,75,21,18,,,,
60,-,Emilia ASMR,Taking Care of Your Hair IV,-,8,1,,,,
61,-,Emilia ASMR,Taking Care of Your Hair II,-,11,1,,,,
62,up,Šaban Šaulić,Kraljice Srca Moga,85,21,12,,,,
63,down,Omah Lay,i’m a mess,57,25,11,,,,
64,-,Emilia ASMR,Taking Care of Your Hair VII,-,10,1,,,,
65,-,Emilia ASMR,Taking Care of Your Hair III,-,11,1,,,,
66,-,Emilia ASMR,Taking Care of Your Hair VIII,-,12,1,,,,
67,-,Emilia ASMR,Taking Care of Your Hair VI,-,8,1,,,,
68,down,Elly Süss,Popthree,34,13,14,,,,
69,-,Emilia ASMR,Taking Care of Your Hair V,-,12,1,,,,
70,up,Hale Bob,Drowsy Debts,93,70,2,,,,
71,-,Hale Bob,Just Another Firecracker,-,71,1,,,,
72,-,Hale Bob,Secrets of the Lyrics,-,72,1,,,,
73,-,Emilia ASMR,Taking Care of Your Hair I,-,10,1,,,,
74,up,Hale Bob,The Demand For Hints,99,74,2,,,,
75,-,Hale Bob,Hollywood Heart,-,75,1,,,,
76,down,Pheelz & Davido,Electricity,68,42,5,,,,
77,-,CKay,mmadu,-,52,1,,,,
78,up,Hale Bob,Legendary Seduction,95,78,2,,,,
79,up,Hale Bob,Whispering Defects,94,79,2,,,,
80,up,Original Oktoberfest,Ein Prosit der Gemütlichkeit,90,49,12,,,,
81,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],79,1,44,,,,
82,-,Omah Lay,Understand,-,16,13,,,,
83,up,Hale Bob,Hands Off My Woman,100,83,2,,,,
84,-,Hale Bob,Rich Orgy,-,84,1,,,,
85,-,Hale Bob,Basic Repetition,-,85,1,,,,
86,up,Hale Bob,More Showcase,96,86,2,,,,
87,down,Burna Boy,Kilometre,76,1,40,,,,
88,down,Rema,Dumebi,66,11,74,,,,
89,-,I Santo California,Tornerò,-,4,99,,,,
90,-,Hale Bob,Epidemic of Powers,-,90,1,,,,
91,down,Joeboy,Alcohol,49,15,31,,,,
92,-,Hale Bob,Pulling the Plug On Annoyance,-,92,1,,,,
93,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,20,1,,,,
94,down,Teufelskicker,51 - Schiri in Not! (Teil 05),60,17,13,,,,
95,down,Shiba Santi,Ju Ni,71,14,18,,,,
96,down,Shiba Santi,Kyu,73,13,17,,,,
97,up,Hale Bob,Freedom In the Air,98,97,2,,,,
98,down,Shiba Santi,Go,65,21,18,,,,
99,down,Shiba Santi,Ju Nana,63,16,17,,,,
100,down,Loud Urban Choir,Bloody Samaritan (Cover),92,26,15,,,,
