Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,163,,,,
2,up,Burna Boy,Last Last,4,1,55,,,,
3,up,Manu Chao,Bongo Bong,5,2,173,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,186,,,,
5,up,Gipsy Kings,Bamboleo,17,2,114,,,,
6,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,6,76,,,,
7,up,1da Banton,No Wahala,19,2,61,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,14,3,152,,,,
9,down,Ayra Starr,Rush,2,1,36,,,,
10,up,Cem Adrian & Mark Eliyahu,Derinlerde,15,5,25,,,,
11,up,I Santo California,Tornerò,21,4,115,,,,
12,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,10,,,,
13,down,Goran Vukosic & Mina Kostic,Isti Igraci,10,10,3,,,,
14,up,Victony,Soweto,51,4,38,,,,
15,up,Irvin Rings,Sepuluh,31,15,6,,,,
16,up,Herzsache,Less Is More,23,16,6,,,,
17,down,Omah Lay,soso,6,2,32,,,,
18,up,Herzsache,Breath In,20,18,5,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],47,1,27,,,,
20,up,Herzsache,Hopeful Day,34,19,5,,,,
21,up,Omah Lay & Ozuna,soso,86,15,2,,,,
22,up,Herzsache,Silence,27,21,5,,,,
23,up,Irvin Rings,Empat,43,20,6,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,92,,,,
25,up,Irvin Rings,Tiga Belas,29,16,7,,,,
26,up,Irvin Rings,Lima,44,25,7,,,,
27,down,Herzsache,Hands On,26,20,4,,,,
28,up,Herzsache,Dreams,28,20,4,,,,
29,up,Irvin Rings,Sebelas,41,21,6,,,,
30,up,Irvin Rings,Lima Belas,30,25,6,,,,
31,up,Herzsache,Way To My Heart,35,21,6,,,,
32,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),11,11,5,,,,
33,down,Alice,Per Elisa,24,9,57,,,,
34,down,Rema,Soundgasm,12,3,81,,,,
35,up,Irvin Rings,Tujuh,40,29,6,,,,
36,down,Irvin Rings,Enam,32,22,6,,,,
37,up,Irvin Rings,Tiga,42,21,6,,,,
38,down,Irvin Rings,Satu,33,29,6,,,,
39,down,Herzsache,Calm Down,18,18,5,,,,
40,up,Irvin Rings,Semibilan,45,28,6,,,,
41,down,Irvin Rings,Empat Belas,36,24,6,,,,
42,down,Irvin Rings,Delapan,39,24,6,,,,
43,up,Manu Chao,Clandestino,50,10,109,,,,
44,down,Khaled,C’est la vie,38,1,100,,,,
45,down,Irvin Rings,Dua,25,22,6,,,,
46,down,Irvin Rings,Dua Belas,37,24,6,,,,
47,up,Dj,Like,56,9,6,,,,
48,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),49,10,10,,,,
49,down,Wizkid,Essence,22,1,106,,,,
50,up,Clayton Asa,Only Dream,53,38,5,,,,
51,up,Dj Sky Tschanau,In the Synth,64,7,5,,,,
52,down,Rema,Dumebi,48,11,90,,,,
53,up,Fireboy DML,Bandana,57,16,34,,,,
54,up,Herzsache,Far Away,78,54,4,,,,
55,up,Clayton Asa,Hibernate Sleep,59,40,5,,,,
56,up,Clayton Asa,In the new World,61,44,5,,,,
57,down,Clayton Asa,Sound of Dream,52,39,4,,,,
58,down,Clayton Asa,Gentle Rhytm,55,52,5,,,,
59,up,Clayton Asa,Slow Stars,66,41,5,,,,
60,up,Clayton Asa,Deep Night Spirits,65,49,5,,,,
61,up,Rema,Bounce,93,17,19,,,,
62,up,Herzsache,Outside,73,62,3,,,,
63,down,Wizkid,2 Sugar (feat. Ayra Starr),60,4,29,,,,
64,down,Bayanni,Ta Ta Ta,63,10,20,,,,
65,down,Clayton Asa,For Sky,54,51,4,,,,
66,up,Herzsache,Awake,80,63,3,,,,
67,up,Joeboy,Alcohol,70,15,45,,,,
68,up,Herzsache,Traveller,79,68,4,,,,
69,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),16,5,14,,,,
70,-,Pupo,Celato al cioccolato,-,18,1,,,,
71,up,Panjabi MC,Mundian to Bach Ke,75,17,73,,,,
72,up,Manu Chao,Desaparecido,82,13,51,,,,
73,down,Herzsache,Just Breath,71,70,3,,,,
74,down,Olamide,Infinity (feat. Omah Lay),46,3,75,,,,
75,up,Miriam Makeba,Pata Pata (Stereo Version),94,16,54,,,,
76,up,Ice Prince,KOLO (feat. Oxlade),89,18,19,,,,
77,down,International Singers,Sara perche ti amo,67,13,6,,,,
78,down,Clayton Asa,Still need Doze,58,39,4,,,,
79,down,Clayton Asa,Space for Nights,62,50,4,,,,
80,up,Herzsache,Universe,83,80,4,,,,
81,-,Ahmed Bukhatir,Taweel Al Shawq,-,8,7,,,,
82,up,Herzsache,Blue Field,84,65,3,,,,
83,down,Herzsache,Slow Morning,72,72,3,,,,
84,down,Omah Lay,Understand,74,16,28,,,,
85,down,Teufelskicker,51 - Schiri in Not! (Teil 05),69,17,36,,,,
86,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,55,,,,
87,down,Herzsache,Open Arms,85,77,3,,,,
88,up,Sako Polumenta,Ljepsa Od Noci,95,28,9,,,,
89,-,Hakala,Bekrija,-,17,10,,,,
90,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),99,19,48,,,,
91,-,Manu Chao,Je ne t'aime plus,-,17,54,,,,
92,-,Wizkid,Ginger (feat. Burna Boy),-,1,54,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,16,48,,,,
94,up,Dragana Mirkovic,Sama,98,14,24,,,,
95,-,Burna Boy,Real Life (feat. Stormzy),-,3,72,,,,
96,-,Burna Boy,Way Too Big,-,2,47,,,,
97,down,Burna Boy,Kilometre,81,1,55,,,,
98,down,Ahmed Bukhatir,Ya Adheeman,88,6,42,,,,
99,-,L.A.X,Sempe,-,13,27,,,,
100,-,Ottawan,Hands Up (Give Me Your Heart),-,24,26,,,,
