Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,203,,,,
2,up,Omah Lay,soso,2,2,57,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,226,,,,
4,up,Ionut Cercel,Made in Romania,4,1,42,,,,
5,up,Manu Chao,Bongo Bong,5,2,213,,,,
6,up,Sherine,Sabry 'Aalil,6,4,17,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,3,192,,,,
8,down,Omah Lay,reason,7,4,33,,,,
9,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),9,6,7,,,,
10,up,Wizkid,IDK (feat. Zlatan),12,6,11,,,,
11,up,I Santo California,Tornerò,11,4,155,,,,
12,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),25,5,54,,,,
13,up,Chike & MohBad,Egwu,13,8,11,,,,
14,up,Cem Adrian & Mark Eliyahu,Derinlerde,16,5,65,,,,
15,down,Victony,Everything,10,10,4,,,,
16,down,Gipsy Kings,Bamboleo,14,2,154,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,6,116,,,,
18,down,Zlatan,Bust Down (feat. Asake),15,15,5,,,,
19,up,Omah Lay,bend you,57,16,10,,,,
20,down,Alice,Per Elisa,18,9,97,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,19,88,,,,
22,up,Khaled,C’est la vie,26,1,140,,,,
23,up,Халиф Атуев,Ва Марьяна,30,15,5,,,,
24,down,1da Banton,No Wahala,22,2,101,,,,
25,up,Dragana Mirkovic,Sama,27,14,64,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),36,24,63,,,,
27,up,Hassan abou el Seoud,Shik Shak Shok,41,27,3,,,,
28,up,Manu Chao,Clandestino,29,10,149,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,67,,,,
30,down,Fäaschtbänkler,Berghain,24,4,40,,,,
31,down,Wizkid,Ololufe (feat. Wande Coal),23,4,11,,,,
32,up,Panjabi MC,Mundian to Bach Ke,33,17,113,,,,
33,down,Ekaterina Shelehova,Savage Daughter,31,9,29,,,,
34,up,Tzanca Uraganu & Sheik,Burj Khalifa,38,34,2,,,,
35,up,Trinix Remix,Asibe Happy (feat. Onset Music),35,7,23,,,,
36,up,Fireboy DML,Bandana,71,16,74,,,,
37,up,Omah Lay,Woman,72,22,49,,,,
38,down,Kabusa Oriental Choir,Soso,37,23,19,,,,
39,-,Luis Gabriel,Toate Diamantele,-,39,8,,,,
40,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,46,17,30,,,,
41,up,Omah Lay,i’m a mess,55,25,40,,,,
42,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),19,11,37,,,,
43,down,Schlagerhimmel,Verdammt ich vermiss dich,21,11,29,,,,
44,down,Teufelskicker,51 - Schiri in Not! (Teil 05),32,17,75,,,,
45,down,Omah Lay & Ozuna,soso,34,15,23,,,,
46,-,Mr. Juve,Cine Te Crezi,-,46,2,,,,
47,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,49,28,34,,,,
48,-,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],-,15,14,,,,
49,down,DJ Tec,Mary on a Cross (Slowed+Reverb),43,21,18,,,,
50,up,Manu Chao,Je ne t'aime plus,51,17,90,,,,
51,up,Sako Polumenta,Ljepsa Od Noci,66,28,37,,,,
52,down,Manu Chao,Desaparecido,48,13,89,,,,
53,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",42,18,94,,,,
54,down,Paolo Conte,Sparring Partner,50,18,21,,,,
55,up,Fatoumata Diawara,Sowa,81,55,3,,,,
56,-,Osman Hadzic,Ti Mene Ne Voliš,-,22,11,,,,
57,down,Stoja,Bela Ciganka,44,31,28,,,,
58,-,Ayra Starr,Rhythm & Blues,-,8,24,,,,
59,down,Ahmed Bukhatir,Taweel Al Shawq,58,8,32,,,,
60,up,Djogani,Srce Mi je zastalo,62,17,22,,,,
61,up,Herbert Pixner Projekt,Lost Elysion,86,14,37,,,,
62,up,Johnny Goodman,Wiener Walzer Liebe,70,6,45,,,,
63,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,29,,,,
64,down,Fritz Stingl,Die Lösung,45,5,146,,,,
65,-,Sinan Sakić,Pijem Na Ex,-,49,20,,,,
66,up,Herbert Pixner Projekt,Nur für dich allein,68,17,50,,,,
67,up,Deva Premal,Gayatri Mantra,84,21,27,,,,
68,down,Dzej Ramadanovski,Nedelja,60,10,5,,,,
69,down,Sinan Sakić,Sunce moje,47,20,53,,,,
70,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,54,16,45,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,42,,,,
72,up,Riccardo Fogli,Storie di tutti I giorni,74,46,7,,,,
73,up,Farya Faraji,Belisarius,82,27,6,,,,
74,up,Gipsy Kings,Baila Me,76,38,7,,,,
75,down,Sinan Sakić,Trezan,40,27,41,,,,
76,down,Ahmed Bukhatir,Ya Adheeman,65,6,59,,,,
77,-,Shantel,Disko Partizani,-,31,33,,,,
78,-,Sako Polumenta,E Sto Nisam Sunce,-,49,16,,,,
79,-,AnuR,Handsome,-,22,7,,,,
80,down,Dj Echo,Sensation,79,17,12,,,,
81,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,12,14,,,,
82,down,AnuR,Nine'O Clock,78,20,8,,,,
83,-,Khaled,Aicha (version mixte),-,18,43,,,,
84,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,16,88,,,,
85,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,89,4,60,,,,
86,-,Djogani,"Hej, tugo moja",-,51,16,,,,
87,-,Herbert Pixner Projekt,Anna,-,18,18,,,,
88,down,Željko Joksimović,Lane Moje,77,14,17,,,,
89,down,Miriam Makeba,Pata Pata (Stereo Version),39,16,92,,,,
90,down,Spanish Flow & Pastora Andrades,What a Wonderful World,83,82,5,,,,
91,-,International Singers,Sara perche ti amo,-,13,29,,,,
92,up,Iuly Neamtu & Ministerul Manelelor,Iubire in Rate,92,81,3,,,,
93,down,Herbert Pixner Projekt,Liebele,63,21,38,,,,
94,-,Tzanca Uraganu,Ciocolata,-,24,7,,,,
95,-,Costel Biju,Cu Mine Te Stie Lumea (feat. Kristiyana),-,95,1,,,,
96,-,Toma Zdravković,Kafana Je Moja Istina,-,52,9,,,,
97,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,21,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,45,,,,
99,down,Herbert Pixner Projekt,Sommernachtswalzer,59,27,45,,,,
100,-,Murat Dalkılıç,Yalan Dünya,-,78,1,,,,
