Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Mr Eazi & Tyga,Tony Montana,2,2,4,,,,
3,up,Emir Đulović & Rada Manojlović,Svadba,3,2,6,,,,
4,up,Karen Asatrian,Hamov Hotov,49,4,6,,,,
5,down,Burna Boy,On the Low,4,1,6,,,,
6,down,Manu Chao,Bongo Bong,5,2,6,,,,
7,up,DJ Hamlet Zakir,"Lofia, Pt. 5",32,7,6,,,,
8,up,Burna Boy,Ye,23,3,6,,,,
9,up,Burna Boy,Gbona,58,4,6,,,,
10,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",38,7,6,,,,
11,up,DJ Hamlet Zakir,Lewhet 2,56,11,6,,,,
12,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",37,9,6,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),6,2,6,,,,
14,up,DJ Hamlet Zakir,Arips Arual 3,35,6,6,,,,
15,up,DJ Hamlet Zakir,"Zona Cano, Pt. 1",15,6,6,,,,
16,up,Karen Asatrian,Surb Tiramayr,22,2,6,,,,
17,up,DJ Hamlet Zakir,Arips Arual 1,24,12,6,,,,
18,up,Karen Asatrian,Longa Nakris,27,5,6,,,,
19,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",17,3,6,,,,
20,down,DJ Hamlet Zakir,Conachia II,11,8,6,,,,
21,up,DJ Hamlet Zakir,Devil Dance,57,2,6,,,,
22,down,DJ Hamlet Zakir,"Lofia, Pt. 2",9,9,6,,,,
23,down,DJ Hamlet Zakir,Arips Arual 2,21,3,6,,,,
24,up,DJ Hamlet Zakir,"Lofia, Pt. 3",53,15,6,,,,
25,up,DJ Hamlet Zakir,Conachia I,44,14,6,,,,
26,down,DJ Hamlet Zakir,With and Blue,16,5,6,,,,
27,down,DJ Hamlet Zakir,Conachia III,20,9,6,,,,
28,up,DJ Hamlet Zakir,Segen & Regen,55,2,6,,,,
29,up,Burna Boy,Anybody,52,29,5,,,,
30,up,AUDIOBAZAAR,Toleranz,33,7,6,,,,
31,down,AUDIOBAZAAR,Lebenslust,7,7,6,,,,
32,up,DJ Hamlet Zakir,"Lofia, Pt. 4",46,9,6,,,,
33,up,AUDIOBAZAAR,Konsequenz,39,11,6,,,,
34,down,DJ Hamlet Zakir,Conachia IV,18,14,6,,,,
35,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",28,5,6,,,,
36,up,DJ Hamlet Zakir,Hop Shurma Coda,47,4,6,,,,
37,up,AUDIOBAZAAR,Hingabe,50,14,6,,,,
38,down,DJ Hamlet Zakir,"Lofia, Pt. 1",13,11,6,,,,
39,down,AUDIOBAZAAR,Dynamik,36,13,5,,,,
40,down,DJ Hamlet Zakir,Lewhet 1,26,4,6,,,,
41,down,DJ Hamlet Zakir,Hop Shurma Toccata,19,2,6,,,,
42,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",12,2,6,,,,
43,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",43,2,6,,,,
44,down,AUDIOBAZAAR,Moral,34,19,6,,,,
45,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",48,6,6,,,,
46,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",8,4,6,,,,
47,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",31,12,6,,,,
48,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",41,10,6,,,,
49,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",51,9,6,,,,
50,up,Burna Boy,Gum Body (feat. Jorja Smith),59,42,5,,,,
51,down,DJ Hamlet Zakir,Hop Shurma Overture,29,4,6,,,,
52,up,Manu Chao,Me Gustas Tu,60,1,6,,,,
53,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",30,8,6,,,,
54,down,AUDIOBAZAAR,Flexibilität,45,6,6,,,,
55,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",25,7,6,,,,
56,down,AUDIOBAZAAR,Gelassenheit,14,14,6,,,,
57,down,AUDIOBAZAAR,Balance,42,12,6,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,10,3,6,,,,
59,down,AUDIOBAZAAR,Spontanität,54,15,6,,,,
60,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",40,12,6,,,,
61,up,Rema,Lady,73,61,4,,,,
62,up,Jesse Brown,Havana 2012,67,53,6,,,,
63,down,Müslüm Gürses,Affet,61,10,6,,,,
64,up,Rema,Dumebi,96,11,6,,,,
65,up,Mayorkun,Up to Something,80,33,5,,,,
66,down,Burna Boy,Omo,63,59,4,,,,
67,-,ROARY,Being,-,67,1,,,,
68,up,Burna Boy,Collateral Damage,78,49,4,,,,
69,-,Emir Đulović,Merlin,-,52,5,,,,
70,-,I Santo California,Tornerò,-,4,4,,,,
71,-,Burna Boy,Wetin Man Go Do,-,64,2,,,,
72,up,Manu Chao,Clandestino,81,10,6,,,,
73,up,Joeboy,Baby,79,73,4,,,,
74,-,Djani,Nema Me,-,14,3,,,,
75,-,Burna Boy,Dangote,-,75,1,,,,
76,-,Heilung,Svanrand,-,76,1,,,,
77,-,Heilung,Traust,-,77,1,,,,
78,-,Joeboy & Mayorkun,Don't Call Me Back,-,62,3,,,,
79,-,Tarkan,Dudu,-,41,3,,,,
80,-,Heilung,Krigsgaldr,-,80,1,,,,
81,-,Šaban Šaulić,Kraljice Srca Moga,-,9,3,,,,
82,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,79,3,,,,
83,-,Müslüm Gürses,Sigara,-,24,3,,,,
84,down,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",75,63,4,,,,
85,-,Gökhan Türkmen,Yüreğim (Akustik Versiyon),-,85,1,,,,
86,-,Rema,Corny,-,24,1,,,,
87,-,Miten,So Much Magnificence (feat. Deva Premal),-,59,1,,,,
88,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,97,52,2,,,,
89,-,Šaban Šaulić,"Odlaziš, odlaziš",-,44,1,,,,
90,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,90,1,,,,
91,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,4,,,,
92,-,Fritz Stingl,Die Lösung,-,5,5,,,,
93,-,Aca Lukas,Bele Ruze,-,93,1,,,,
94,-,Herbert Pixner Projekt,Alpler Polka,-,29,1,,,,
95,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,79,1,,,,
96,-,Djani,Jos Te Sanjam,-,25,2,,,,
97,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,44,4,,,,
98,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,1,,,,
99,-,Zlatan,Gbeku (feat. Burna Boy),-,34,5,,,,
100,-,Joeboy,Beginning,-,69,2,,,,
