Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,6,,,,
3,up,Olamide,Infinity (feat. Omah Lay),6,3,8,,,,
4,up,Khruangbin,Summer Madness (Exclusive Cover Version),5,4,5,,,,
5,down,Manu Chao,Bongo Bong,4,2,57,,,,
6,up,Gipsy Kings,Bamboleo,14,2,30,,,,
7,up,Wizkid,No Stress,12,3,12,,,,
8,up,Tuğkan,Kusura Bakma,13,3,4,,,,
9,up,Wizkid,Essence,27,1,6,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,3,57,,,,
11,down,Sweet Medicine,I Love the Night,10,3,13,,,,
12,up,Wizkid,Piece of Me (feat. Ella Mai),25,8,6,,,,
13,up,Yonderling,West Window,28,13,14,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,5,6,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),24,3,17,,,,
16,down,Manu Chao,Me Gustas Tu,8,1,57,,,,
17,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,57,,,,
18,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),16,3,35,,,,
19,up,Wizkid,True Love,34,10,6,,,,
20,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,20,3,,,,
21,up,Manu Chao,Clandestino,44,10,45,,,,
22,down,Wizkid,Longtime (feat. Skepta),7,3,6,,,,
23,up,Wizkid,Reckless,26,8,6,,,,
24,down,Burna Boy,Monsters You Made (feat. Chris Martin),15,1,17,,,,
25,-,Wizkid,Roma (feat. Terri),-,14,5,,,,
26,-,Herbert Pixner Projekt,Hochalm Diandl Marsch,-,14,9,,,,
27,-,Burna Boy,Way Too Big,-,2,13,,,,
28,up,Wizkid,Sweet One,59,12,6,,,,
29,up,Sinan Sakić,"Minut, dva",48,13,43,,,,
30,-,Tatjana Armand,Jonny wenn du Geburtstag hast,-,30,3,,,,
31,down,Davido,The Best (feat. Mayorkun),23,19,4,,,,
32,-,BURNOUT SYNDROMES,Fly High!!,-,23,11,,,,
33,down,Davido,Holy Ground (feat. Nicki Minaj),19,8,4,,,,
34,-,Wizkid,Grace,-,20,5,,,,
35,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,7,,,,
36,up,Fally Ipupa,Likolo (feat. Ninho),92,36,2,,,,
37,down,Korede Bello,Do Like That,17,4,51,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,3,,,,
39,-,Herbert Pixner Projekt,Verena Walzer,-,39,3,,,,
40,-,Herbert Pixner Projekt,Lust Und Leben,-,20,4,,,,
41,up,Wizkid,Gyrate,61,21,6,,,,
42,-,Black Blood,A. I. E. (A'mwana) [Remix Maxi],-,42,1,,,,
43,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),9,9,4,,,,
44,-,Black Blood,Uranium (Instrumental),-,44,1,,,,
45,-,Black Blood,Kiswahili,-,45,1,,,,
46,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,17,10,,,,
47,-,Ottawan,Hands Up (Give Me Your Heart),-,24,7,,,,
48,-,Black Blood,Niko Wako,-,48,1,,,,
49,down,Davor Badrov,Jedina,21,17,2,,,,
50,down,Wizkid,Mighty Wine,18,6,6,,,,
51,-,Black Blood,Ya Ya,-,51,1,,,,
52,-,Black Blood,Kirie Kirio,-,52,1,,,,
53,up,Olamide,Loading (feat. Bad Boy Timz),67,10,4,,,,
54,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,57,20,5,,,,
55,-,Graycanticum,Traumland,-,55,2,,,,
56,down,Tatjana Armand,Un Jour Viendra,36,36,3,,,,
57,-,Black Blood,Jesus Wa Basungu,-,57,1,,,,
58,down,Sinan Sakić,Pijem na exs,45,18,18,,,,
59,-,Black Blood,Mangareebee (Instrumental),-,59,1,,,,
60,-,Stonebwoy & Davido,Activate,-,19,1,,,,
61,-,Black Blood,Shaba,-,61,1,,,,
62,-,Black Blood,Marie-Therese,-,62,1,,,,
63,-,Black Blood,A. I. E. (A'mwana),-,63,1,,,,
64,-,Manu Chao,Mentira,-,30,7,,,,
65,-,Herbert Pixner Projekt,Annen Polka,-,7,7,,,,
66,-,Black Blood,Amanda,-,66,1,,,,
67,down,I Santo California,Tornerò,29,4,48,,,,
68,-,Alican,Yandim Ay Aman,-,28,13,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,83,4,4,,,,
70,-,Herbert Pixner Projekt,Passeirer Landler,-,17,6,,,,
71,-,Graycanticum,Liebessonate,-,55,1,,,,
72,-,Joeboy,Lonely,-,71,2,,,,
73,-,Tatjana Armand,Fragen,-,38,3,,,,
74,down,Fritz Stingl,Die Lösung,20,5,53,,,,
75,-,Herbert Pixner Projekt,Rieder Polka,-,13,6,,,,
76,-,Tatjana Armand,La Vie En Rose,-,53,4,,,,
77,up,Dafina Zeqiri,Vuj Vuj Vuj,80,1,37,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,36,1,,,,
79,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,4,,,,
80,-,Valentino Perutina,Blef,-,22,8,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,26,1,,,,
82,-,Herbert Pixner Projekt,Alps (Alpine Melodrama),-,20,3,,,,
83,-,Zeljko Juric,Posavina Zove,-,62,4,,,,
84,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,5,,,,
85,down,Davido,So Crazy (feat. Lil Baby),43,3,4,,,,
86,-,Davido,Jowo,-,9,2,,,,
87,-,Ado Gegej,Okreni Moj Broj,-,87,1,,,,
88,-,Mark Eliyahu,Journey,-,62,1,,,,
89,-,Herbert Pixner Projekt,Lost Elysion,-,14,11,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,1,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,13,6,,,,
92,-,Serif Konjević,Nije Taj Covek Za Tebe,-,38,3,,,,
93,-,Manuspiano,Einsame Menschen,-,89,2,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,1,,,,
95,-,Ajeet Kaur,Breathe,-,95,1,,,,
96,-,Reekado Banks,People Dey (feat. Mr Eazi),-,81,1,,,,
97,-,Manfred Gradwohl & Seine All Stars,Lannacher Dreiviertel (Radio Edition),-,97,1,,,,
98,-,Nick Box,Slow Fall,-,10,15,,,,
99,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,54,1,,,,
100,-,Ani Choying Drolma,Om Tare Tuttare Soha,-,100,1,,,,
