Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,115,,,,
4,up,1da Banton,No Wahala,5,2,6,,,,
5,down,Wizkid,Essence,4,1,61,,,,
6,up,Sandro Silver,Mindset Fünf,16,4,11,,,,
7,up,Sandro Silver,Mindset Sechzehn,10,3,11,,,,
8,up,Sandro Silver,Mindset Vier,24,5,11,,,,
9,up,Sandro Silver,Mindset Acht,13,6,11,,,,
10,up,Vanny Boso,Enem,19,10,5,,,,
11,up,Isy Cheezy,Enteka,32,8,5,,,,
12,up,Sandro Silver,Mindset Vierzehn,14,4,11,,,,
13,-,Sarah Mudah,Inner Earth,-,10,5,,,,
14,down,Africa Joe,We Care Five,12,5,9,,,,
15,up,Sandro Silver,Mindset Elf,26,10,10,,,,
16,up,Sarah Mudah,Worthness,72,6,4,,,,
17,-,Isy Cheezy,Triadio,-,8,4,,,,
18,up,Sarah Mudah,Explode,41,11,6,,,,
19,up,Sandro Silver,Mindset Sieben,22,13,9,,,,
20,up,Isy Cheezy,Dekatreis,49,6,5,,,,
21,down,Vanny Boso,Nembelas,17,6,5,,,,
22,down,Isy Cheezy,Katess,9,5,5,,,,
23,up,Fireboy DML,Peru,51,6,18,,,,
24,up,Sandro Silver,Mindset Zwölf,28,8,10,,,,
25,up,Isy Cheezy,Etnepa,38,6,4,,,,
26,up,Sandro Silver,Mindset Zwei,34,9,9,,,,
27,down,Sandro Silver,Mindset Sechs,23,10,9,,,,
28,down,Sandro Silver,Mindset Zehn,8,8,7,,,,
29,up,Vanny Boso,Pitu,39,3,5,,,,
30,down,Sandro Silver,Mindset Fünfzehn,25,10,10,,,,
31,down,Sandro Silver,Mindset Dreizehn,18,10,9,,,,
32,-,Vanny Boso,Telulas,-,17,4,,,,
33,down,Sandro Silver,Mindset Neun,30,10,10,,,,
34,up,Vanny Boso,Gangsal,97,21,3,,,,
35,up,Sarah Mudah,Sundancer,61,8,4,,,,
36,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),6,2,112,,,,
37,up,Sarah Mudah,Vibes for Life,63,3,8,,,,
38,down,Sarah Mudah,Shining Bright,21,12,5,,,,
39,down,Sandro Silver,Mindset Drei,37,7,10,,,,
40,up,Steven Oyandi,Close your Eyes,86,6,4,,,,
41,up,Africa Joe,We Care Twenty,48,5,10,,,,
42,down,Sarah Mudah,AbunDance,33,16,5,,,,
43,up,Sarah Mudah,Ashanti,53,26,6,,,,
44,down,Sandro Silver,Mindset Eins,36,7,10,,,,
45,up,Steven Oyandi,Waked by the Birds,46,11,3,,,,
46,up,Joeboy,Alcohol,81,15,12,,,,
47,up,Vanny Boso,Sangang,52,16,4,,,,
48,up,Isy Cheezy,Okoto,76,8,5,,,,
49,down,Sarah Mudah,Exploration of the Universe,31,22,4,,,,
50,-,Africa Joe,We Care Ten,-,26,8,,,,
51,up,Manu Chao,Bongo Bong,58,2,111,,,,
52,up,Vanny Boso,Siji,54,5,5,,,,
53,up,Adriano Celentano,Il ragazzo della via Gluck,68,22,21,,,,
54,down,Sarah Mudah,Ocean Waves,40,6,7,,,,
55,up,Vanny Boso,Rolas,57,11,5,,,,
56,down,Sarah Mudah,Sleeping with Myself,20,4,6,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,79,3,107,,,,
58,up,Steven Oyandi,The inner Sun,80,25,3,,,,
59,up,Sarah Mudah,Mudramadra,74,14,5,,,,
60,down,Isy Cheezy,Enas,15,5,3,,,,
61,down,Isy Cheezy,Dekatio,47,5,5,,,,
62,up,Sarah Mudah,Meet the Horizon,77,7,3,,,,
63,-,Isy Cheezy,Exitio,-,4,3,,,,
64,down,Steven Oyandi,Deep Breathing,50,9,7,,,,
65,down,Vanny Boso,Wolung,29,13,4,,,,
66,-,Africa Joe,We Care Twentyfour,-,15,6,,,,
67,down,Vanny Boso,Papat,35,7,5,,,,
68,up,Manu Chao,Me Gustas Tu,83,1,105,,,,
69,down,Vanny Boso,Rong Puluh,60,18,6,,,,
70,down,Isy Cheezy,Pente,43,5,5,,,,
71,-,Khaled,C’est la vie,-,1,62,,,,
72,-,Steven Oyandi,Deep Sleep,-,4,4,,,,
73,up,Africa Joe,We Care Nineteen,78,13,7,,,,
74,-,Africa Joe,We Care Twelve,-,12,6,,,,
75,-,Africa Joe,We Care Seven,-,21,6,,,,
76,-,Jay's Spirit Beats,Fifteen,-,7,10,,,,
77,down,Gipsy Kings,Bamboleo,64,2,77,,,,
78,-,Steven Oyandi,The Awakening,-,6,4,,,,
79,-,Africa Joe,We Care Eleven,-,6,8,,,,
80,up,Steven Oyandi,Alpha Phase,92,19,5,,,,
81,up,Sarah Mudah,Love of the Universe,95,21,5,,,,
82,up,Africa Joe,We Care Twentythree,99,7,9,,,,
83,-,Vanny Boso,Telung Siji,-,38,3,,,,
84,down,Vanny Boso,Limalas,62,10,3,,,,
85,down,Isy Cheezy,Dyo Lyo,27,5,6,,,,
86,-,Vanny Boso,Sepuluh,-,11,4,,,,
87,up,Sarah Mudah,Healing Beat,100,11,6,,,,
88,down,Vanny Boso,Telu,59,13,6,,,,
89,-,Jay's Spirit Beats,Seven,-,19,10,,,,
90,-,Sarah Mudah,Ring of Light,-,11,5,,,,
91,-,Jay's Spirit Beats,Two,-,15,11,,,,
92,down,Vanny Boso,Sewelas,91,9,3,,,,
93,-,Vanny Boso,Patlikur,-,8,3,,,,
94,-,Jay's Spirit Beats,Eight,-,19,11,,,,
95,-,Jay's Spirit Beats,One,-,13,12,,,,
96,down,Vanny Boso,Telung Puluh,71,3,4,,,,
97,-,Jay's Spirit Beats,Thirteen,-,14,10,,,,
98,down,Vanny Boso,Loro,45,20,6,,,,
99,down,Isy Cheezy,Epta,7,7,5,,,,
100,-,Aca Lukas,U Tri Lepe,-,100,1,,,,
