Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,147,,,,
3,up,Ayra Starr,Rush,3,1,20,,,,
4,up,Burna Boy,Last Last,4,1,39,,,,
5,up,Manu Chao,Bongo Bong,5,2,157,,,,
6,up,Estas Tonne,Extro (mLion Remix),40,5,2,,,,
7,up,Omah Lay,soso,7,2,16,,,,
8,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),6,5,5,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,170,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,76,,,,
11,up,Victony,Soweto,11,4,22,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,11,,,,
13,up,Shiba Santi,Ju Go,41,6,25,,,,
14,up,Shiba Santi,Nana,50,9,25,,,,
15,up,Shiba Santi,Ju Kyu,54,15,26,,,,
16,up,Shiba Santi,San,57,16,26,,,,
17,up,Shiba Santi,Roku,88,8,28,,,,
18,up,Shiba Santi,Ju Ichi,71,18,27,,,,
19,up,Shiba Santi,Ju Roku,64,19,29,,,,
20,up,Shiba Santi,Ichi,59,12,27,,,,
21,up,Shiba Santi,Ju Ni,48,14,29,,,,
22,up,Shiba Santi,Ju Hachi,63,18,26,,,,
23,up,Shiba Santi,Ju San,42,15,25,,,,
24,up,Shiba Santi,Go,45,21,28,,,,
25,up,Shiba Santi,Ju,69,13,28,,,,
26,up,Shiba Santi,Yon,83,7,24,,,,
27,up,Shiba Santi,Ju Yon,44,15,28,,,,
28,up,Shiba Santi,Kyu,73,13,26,,,,
29,up,Shiba Santi,Ju Nana,78,16,26,,,,
30,up,Shiba Santi,Hachi,43,24,26,,,,
31,up,Shiba Santi,Ni,93,10,30,,,,
32,down,Skipping Twins,To Dust,15,15,5,,,,
33,down,The Love of Iron Filings,careless Moments,12,12,7,,,,
34,up,The Love of Iron Filings,Dangerous Woman,35,34,6,,,,
35,down,The Love of Iron Filings,Enjoy Dreams,18,18,7,,,,
36,down,Skipping Twins,Green Hours,16,16,7,,,,
37,down,Saving Bob,Beside Oneself Joy Dinner Time,14,14,7,,,,
38,down,The Love of Iron Filings,Not Enough Mind,13,13,7,,,,
39,down,Skipping Twins,Is this Daylight,21,21,7,,,,
40,down,The Love of Iron Filings,Girls' Subtlety,37,27,7,,,,
41,down,Skipping Twins,A Time of choir,29,29,6,,,,
42,down,Saving Bob,inspired Focus,38,29,6,,,,
43,down,The Love of Iron Filings,social Limit,22,22,7,,,,
44,down,Saving Bob,Walking On Air On His Ballads,24,24,7,,,,
45,up,Emilia ASMR,Taking Care of Your Hair III,52,11,20,,,,
46,down,The Love of Iron Filings,royal Miracle,20,20,4,,,,
47,up,Emilia ASMR,Walking on Leaves V,47,12,11,,,,
48,up,Emilia ASMR,Walking on Leaves VI,61,13,11,,,,
49,up,Emilia ASMR,Taking Care of Your Hair VI,76,8,20,,,,
50,up,Emilia ASMR,Walking on Leaves III,51,16,11,,,,
51,up,Emilia ASMR,Taking Care of Your Hair VII,60,10,20,,,,
52,up,Emilia ASMR,Walking on Leaves IV,53,12,11,,,,
53,up,Emilia ASMR,Walking on Leaves II,65,7,11,,,,
54,up,Saving Bob,Hero of War,90,21,5,,,,
55,up,Emilia ASMR,Taking Care of Your Hair VIII,67,12,20,,,,
56,down,The Love of Iron Filings,goofy Travels,27,27,5,,,,
57,down,The Love of Iron Filings,all into Inner Fire,33,32,7,,,,
58,up,Emilia ASMR,Walking on Leaves I,62,10,11,,,,
59,down,Skipping Twins,inspired Limit,31,26,7,,,,
60,up,Emilia ASMR,Taking Care of Your Hair I,66,10,20,,,,
61,down,Emilia ASMR,Taking Care of Your Hair V,56,12,20,,,,
62,down,The Love of Iron Filings,All Into Cocktail,32,30,7,,,,
63,-,Saving Bob,Felicidade,-,28,5,,,,
64,down,Emilia ASMR,Taking Care of Your Hair II,58,11,20,,,,
65,-,The Love of Iron Filings,Starving,-,24,5,,,,
66,-,Saving Bob,Think About Score,-,25,5,,,,
67,down,Emilia ASMR,Taking Care of Your Hair IV,55,8,20,,,,
68,up,Skipping Twins,Atlas Hands,99,65,5,,,,
69,down,Saving Bob,untroubled by Piano,39,39,6,,,,
70,down,Rema,Soundgasm,25,3,65,,,,
71,-,The Love of Iron Filings,fresh Choice,-,25,5,,,,
72,down,Bayanni,Ta Ta Ta,36,10,4,,,,
73,down,Saving Bob,This Dinner,28,14,6,,,,
74,-,Saving Bob,Hopeful Heroes,-,20,5,,,,
75,-,Skipping Twins,Silver Night,-,29,5,,,,
76,down,The Love of Iron Filings,break Moves,17,17,6,,,,
77,down,The Love of Iron Filings,Not Enough Moments,19,19,6,,,,
78,down,Skipping Twins,Celebrate Brain,23,23,7,,,,
79,-,Skipping Twins,Magic Network,-,50,4,,,,
80,-,The Love of Iron Filings,Mad Hatter's Limit,-,27,5,,,,
81,down,Skipping Twins,Every one need Dream,26,26,7,,,,
82,down,Skipping Twins,My Happy Symphoney,46,35,6,,,,
83,down,Skipping Twins,worshipful Autumn,68,50,6,,,,
84,up,Andrusio,Questa Volta,85,84,2,,,,
85,down,Saving Bob,You and Me,74,23,7,,,,
86,down,Skipping Twins,Good-Humoured Symphoney,34,30,6,,,,
87,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),75,2,155,,,,
88,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,25,23,,,,
89,down,Jencellar,Sound of Teenager,82,82,2,,,,
90,up,Skipping Twins,Blowout Movie,92,49,6,,,,
91,up,Talmona,Truly Madly Slightly,94,91,2,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,77,3,136,,,,
93,down,Elisa Pence,Paradise of My Rhythm,80,80,2,,,,
94,up,Crazy Divisions,Humoured Spring,95,94,2,,,,
95,up,Elisa Pence,Luck of Trance,100,95,2,,,,
96,-,Twentyone Dust,"Say Hello, Sir",-,96,1,,,,
97,down,Wizkid,2 Sugar (feat. Ayra Starr),49,4,13,,,,
98,down,Jencellar,Indigo,70,70,2,,,,
99,down,Ralf Pfaller,Sunday Morning,72,72,2,,,,
100,down,Skipping Twins,Forget About Your brain,30,30,7,,,,
