Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,189,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,212,,,,
3,up,Omah Lay,soso,3,2,43,,,,
4,up,Manu Chao,Bongo Bong,4,2,199,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,3,178,,,,
6,up,Sherine,Sabry 'Aalil,28,4,3,,,,
7,up,Cem Adrian & Mark Eliyahu,Derinlerde,7,5,51,,,,
8,down,Omah Lay,reason,6,4,19,,,,
9,up,Herbert Pixner Projekt,Prelùde,38,9,30,,,,
10,down,Gipsy Kings,Bamboleo,9,2,140,,,,
11,up,Schlagerhimmel,Verdammt ich vermiss dich,17,11,15,,,,
12,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,72,12,2,,,,
13,up,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),67,13,17,,,,
14,down,Ayra Starr,Rhythm & Blues,8,8,11,,,,
15,down,Ekaterina Shelehova,Savage Daughter,12,9,15,,,,
16,up,Fäaschtbänkler,Berghain,19,4,26,,,,
17,-,Herbert Pixner Projekt,Hoi Gitano!,-,17,11,,,,
18,down,I Santo California,Tornerò,10,4,141,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,6,102,,,,
20,up,Khaled,C’est la vie,24,1,126,,,,
21,up,Herbert Pixner Projekt,Liebele,70,21,25,,,,
22,down,1da Banton,No Wahala,13,2,87,,,,
23,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),71,23,8,,,,
24,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,15,,,,
25,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",11,11,4,,,,
26,down,Kibariye,Lafımı Olur,14,6,9,,,,
27,down,DJ Tec,Mary on a Cross (Slowed+Reverb),21,21,4,,,,
28,down,Dragana Mirkovic,Sama,23,14,50,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,53,,,,
30,-,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),-,30,14,,,,
31,up,Herbert Pixner Projekt,Pfiati,81,31,20,,,,
32,down,Victony,Jaga Jaga (feat. Babyboy AV),20,20,9,,,,
33,-,Herbert Pixner Projekt,Poppy,-,33,19,,,,
34,down,Trinix Remix,Asibe Happy (feat. Onset Music),16,7,9,,,,
35,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,8,1,,,,
36,up,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),86,36,11,,,,
37,-,Herbert Pixner Projekt,Brezza di Mare,-,37,12,,,,
38,up,Herbert Pixner Projekt,Sommernachtswalzer,89,27,34,,,,
39,-,Herbert Pixner Projekt,Lörget Blues,-,39,7,,,,
40,down,Alice,Per Elisa,26,9,83,,,,
41,-,Herbert Pixner Projekt,Niores (feat. Alessandro Trebo),-,41,5,,,,
42,up,Herbert Pixner Projekt,Nur für dich allein,100,17,37,,,,
43,down,Fireboy DML,Bandana,40,16,60,,,,
44,-,Herbert Pixner Projekt,Lost Elysion,-,14,29,,,,
45,down,Johnny Goodman,Wiener Walzer Liebe,39,6,32,,,,
46,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),33,5,40,,,,
47,down,Trinix Remix,Amaphupho (feat. Onset music group),34,34,3,,,,
48,up,Sukha,Armed,74,48,2,,,,
49,down,Manu Chao,Clandestino,29,10,135,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,16,74,,,,
51,-,Ionut Cercel,Made in Romania,-,1,30,,,,
52,down,Panjabi MC,Mundian to Bach Ke,35,17,99,,,,
53,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",32,18,80,,,,
54,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,56,16,31,,,,
55,-,Osman Hadzic,Ti Mene Ne Voliš,-,22,2,,,,
56,down,IWRY,Bandolero,25,25,4,,,,
57,down,Korede Bello,Do Like That,44,4,98,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,19,74,,,,
59,down,Sako Polumenta,Ljepsa Od Noci,41,28,23,,,,
60,down,Teufelskicker,51 - Schiri in Not! (Teil 05),27,17,61,,,,
61,up,Fritz Stingl,Die Lösung,66,5,134,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,49,4,46,,,,
63,down,Relax α Wave,Umi-No Mieru Machi,55,48,4,,,,
64,up,Sinan Sakić,Pijem Na Ex,76,49,11,,,,
65,-,Herbert Pixner Projekt,Anna,-,18,15,,,,
66,up,Sinan Sakić,Trezan,94,27,27,,,,
67,-,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],-,15,9,,,,
68,-,Sukha,Roll With Me,-,68,1,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,46,7,41,,,,
70,-,Herbert Pixner Projekt,Serpent,-,21,14,,,,
71,-,Khaled,Aicha (version mixte),-,18,35,,,,
72,-,Jovan Perisic,Sunce Se Radja,-,54,7,,,,
73,up,Sukha,Godfather,77,73,2,,,,
74,down,Ottawan,Hands Up (Give Me Your Heart),37,24,50,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,57,8,37,,,,
76,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),22,11,23,,,,
77,down,Omah Lay,i’m a mess,48,25,27,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,61,7,38,,,,
79,-,Ahmed Bukhatir,Taweel Al Shawq,-,8,20,,,,
80,-,L.A.X,Sempe,-,13,49,,,,
81,up,Stoja,Bela Ciganka,84,31,15,,,,
82,down,Dragana Mirkovic,Tamo Gde Je MIlo Moje,43,28,20,,,,
83,down,Denial,Way Down We Go - Spe+up,73,25,12,,,,
84,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,30,17,16,,,,
85,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,79,,,,
86,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),88,55,5,,,,
87,-,Azis,Sen Trope,-,42,6,,,,
88,down,Omah Lay,Woman,54,22,39,,,,
89,-,Djogani,Srce Mi je zastalo,-,17,13,,,,
90,down,Rexxie & Soundz,Whine,62,62,2,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,59,8,37,,,,
92,down,Ghulam Ali Khan,Faatat Al Khair (Nasheed),60,36,16,,,,
93,down,Sinan Sakić,Sunce moje,42,20,40,,,,
94,down,Luis Gabriel,Toate Diamantele,47,39,3,,,,
95,-,"Sukha, Chani Nattan & Gminxr",Troublesome,-,95,1,,,,
96,down,Manu Chao,Desaparecido,64,13,76,,,,
97,-,Alice,Prospettiva Nevski,-,40,12,,,,
98,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,18,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,51,9,34,,,,
100,-,Omah Lay,bend you,-,16,5,,,,
