Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,1da Banton,No Wahala,3,2,10,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,29,,,,
4,up,Sandro Silver,Mindset Sechzehn,20,3,15,,,,
5,up,Sandro Silver,Mindset Vierzehn,6,4,15,,,,
6,-,Isy Cheezy,Dyo Lyo,-,5,9,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,119,,,,
8,up,Africa Joe,We Care Five,9,5,13,,,,
9,up,Phantasy Cat,Delicious,32,9,3,,,,
10,up,Vanny Boso,Sewelas,43,9,6,,,,
11,up,Sarah Mudah,Moonlight,56,11,6,,,,
12,-,Steven Oyandi,At Night,-,7,3,,,,
13,up,Vanny Boso,Telu,61,13,10,,,,
14,up,Isy Cheezy,Triadio,70,8,8,,,,
15,-,Steven Oyandi,Fly High,-,11,5,,,,
16,-,Vanny Boso,Telung Puluh,-,3,5,,,,
17,up,Vanny Boso,Rong Enem,90,5,5,,,,
18,up,Isy Cheezy,Katess,97,5,8,,,,
19,-,Steven Oyandi,Sun Goes Down,-,7,3,,,,
20,up,Vanny Boso,Loro,88,20,9,,,,
21,-,Isy Cheezy,Pente,-,5,7,,,,
22,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),49,2,116,,,,
23,up,Steven Oyandi,Wake Up Easy,87,4,4,,,,
24,down,Sandro Silver,Mindset Fünf,5,4,15,,,,
25,-,Vanny Boso,Selikur,-,25,4,,,,
26,up,Vanny Boso,Telulas,72,17,7,,,,
27,-,Steven Oyandi,Deep Sleep,-,4,5,,,,
28,up,Steven Oyandi,Horizon,80,7,3,,,,
29,up,Sarah Mudah,Explode,64,11,8,,,,
30,up,Isy Cheezy,Epta,94,7,9,,,,
31,-,Africa Joe,We Care Twentyfour,-,15,9,,,,
32,up,Sarah Mudah,Shining Bright,55,12,8,,,,
33,-,Vanny Boso,Patlikur,-,8,5,,,,
34,up,Steven Oyandi,Guardian Angel,92,3,6,,,,
35,up,Africa Joe,We Care Twentythree,39,7,13,,,,
36,up,Africa Joe,We Care Twenty,40,5,14,,,,
37,-,Sarah Mudah,AbunDance,-,16,7,,,,
38,up,Vanny Boso,Gangsal,82,21,7,,,,
39,-,Sarah Mudah,Sundancer,-,8,5,,,,
40,-,Isy Cheezy,Tessera,-,5,6,,,,
41,-,Isy Cheezy,Dekatreis,-,6,7,,,,
42,down,Wizkid,Essence,25,1,65,,,,
43,up,Steven Oyandi,The Awakening,46,6,7,,,,
44,up,Vanny Boso,Pitu,44,3,9,,,,
45,-,Sarah Mudah,Meet the Horizon,-,7,6,,,,
46,up,Isy Cheezy,Dodeka,76,4,6,,,,
47,-,Sarah Mudah,Healing Beat,-,11,9,,,,
48,-,Vanny Boso,Patbelas,-,4,5,,,,
49,up,Sarah Mudah,Exploration of the Universe,78,22,7,,,,
50,-,Isy Cheezy,Exitio,-,4,5,,,,
51,up,Vanny Boso,Siji,67,5,9,,,,
52,down,Isy Cheezy,Enas,48,5,6,,,,
53,down,Sandro Silver,Mindset Vier,7,5,15,,,,
54,-,Vanny Boso,Sanga Likur,-,9,2,,,,
55,down,Manu Chao,Bongo Bong,47,2,115,,,,
56,-,Sarah Mudah,Vibes for Life,-,3,9,,,,
57,-,Vanny Boso,Enem,-,10,8,,,,
58,down,Vanny Boso,Limalas,51,10,5,,,,
59,up,Vanny Boso,Nembelas,85,6,8,,,,
60,-,Isy Cheezy,Ennea,-,8,7,,,,
61,up,Fritz Stingl,Die Lösung,71,5,101,,,,
62,-,Vanny Boso,Rong Puluh,-,18,7,,,,
63,-,Rema,Calm Down,-,1,1,,,,
64,down,Africa Joe,We Care Nineteen,57,13,11,,,,
65,-,Steven Oyandi,The inner Sun,-,25,5,,,,
66,-,Sarah Mudah,Love of the Universe,-,21,8,,,,
67,down,The Dead South,In Hell I'll Be in Good Company,42,3,111,,,,
68,-,Africa Joe,We Care Twentyfive,-,11,10,,,,
69,-,Africa Joe,We Care Nine,-,35,7,,,,
70,-,Sarah Mudah,Ashanti,-,26,8,,,,
71,down,Jay's Spirit Beats,Fifteen,68,7,12,,,,
72,-,Vanny Boso,Sepuluh,-,11,7,,,,
73,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,24,,,,
74,down,Sandro Silver,Mindset Fünfzehn,19,10,14,,,,
75,-,Vanny Boso,Pitulikur,-,16,3,,,,
76,up,Vanny Boso,Wolung Wolu,99,5,7,,,,
77,down,Steven Oyandi,Waked by the Birds,62,11,5,,,,
78,-,Vanny Boso,Papat,-,7,7,,,,
79,down,Phantasy Cat,We Will See Again,37,37,3,,,,
80,-,Sarah Mudah,Inner Earth,-,10,7,,,,
81,down,Phantasy Cat,Simple Relaxed,28,28,3,,,,
82,-,Sarah Mudah,Worthness,-,6,6,,,,
83,up,Jay's Spirit Beats,One,100,13,14,,,,
84,-,Vanny Boso,Sangalas,-,12,4,,,,
85,-,Steven Oyandi,Alpha Phase,-,19,6,,,,
86,-,Vanny Boso,Rolikur,-,23,3,,,,
87,down,Phantasy Cat,I Woke Up,31,31,2,,,,
88,-,Vanny Boso,Wolulas,-,30,3,,,,
89,down,Phantasy Cat,I Am Relaxed,33,33,2,,,,
90,-,Steven Oyandi,Close your Eyes,-,6,6,,,,
91,down,Isy Cheezy,Dekatio,86,5,9,,,,
92,up,Phantasy Cat,Looks Good,98,92,2,,,,
93,-,Vanny Boso,Puluh Lima,-,9,3,,,,
94,-,Jay's Spirit Beats,Ten,-,21,10,,,,
95,-,Vanny Boso,Wolung,-,13,5,,,,
96,-,Steven Oyandi,Deep Breathing,-,9,9,,,,
97,down,Phantasy Cat,We Are Best Friends,34,34,2,,,,
98,down,Steven Oyandi,Waves of Peace,79,2,4,,,,
99,down,Sarah Mudah,Ocean Waves,74,6,10,,,,
100,-,Phantasy Cat,Smells Good,-,79,2,,,,
