Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,159,,,,
2,up,Rema,Calm Down,3,1,62,,,,
3,down,Ayra Starr,Rush,2,1,32,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,6,,,,
5,up,Burna Boy,Last Last,5,1,51,,,,
6,up,Omah Lay,soso,6,2,28,,,,
7,up,Manu Chao,Bongo Bong,7,2,169,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,182,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,88,,,,
10,up,Rema,Soundgasm,10,3,77,,,,
11,up,1da Banton,No Wahala,12,2,57,,,,
12,up,Cem Adrian & Mark Eliyahu,Derinlerde,13,5,21,,,,
13,up,Gipsy Kings,Bamboleo,17,2,110,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,11,3,148,,,,
15,down,Victony,Soweto,14,4,34,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,26,6,72,,,,
17,up,I Santo California,Tornerò,22,4,111,,,,
18,up,Wizkid,Essence,19,1,102,,,,
19,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,22,,,,
20,up,Bayanni,Ta Ta Ta,23,10,16,,,,
21,up,Rema,Dumebi,29,11,86,,,,
22,down,Khaled,C’est la vie,18,1,96,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,23,,,,
24,up,Ayra Starr,Sability,37,12,11,,,,
25,up,Fireboy DML,Bandana,34,16,30,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),21,4,25,,,,
27,up,Burna Boy,Real Life (feat. Stormzy),27,3,69,,,,
28,up,Omah Lay,Understand,31,16,24,,,,
29,up,Dj,Like,39,9,2,,,,
30,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),32,10,6,,,,
31,up,Herbert Pixner Projekt,Liebele,98,21,10,,,,
32,up,Alice,Per Elisa,54,9,53,,,,
33,-,Harry Belafonte,Angelina,-,33,1,,,,
34,up,Ice Prince,KOLO (feat. Oxlade),62,18,15,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,16,44,,,,
36,-,Harry Belafonte,Coconut Woman,-,36,1,,,,
37,up,Manu Chao,Clandestino,59,10,105,,,,
38,down,Burna Boy,Way Too Big,30,2,44,,,,
39,up,Rema,Woman,56,2,29,,,,
40,up,Burna Boy,Kilometre,42,1,51,,,,
41,down,Olamide,Infinity (feat. Omah Lay),24,3,71,,,,
42,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,42,1,,,,
43,up,Rema,Ginger Me,50,2,27,,,,
44,up,Panjabi MC,Mundian to Bach Ke,48,17,70,,,,
45,down,Irvin Rings,Lima,25,25,3,,,,
46,up,Miriam Makeba,Pata Pata (Stereo Version),92,16,50,,,,
47,down,Irvin Rings,Tiga,41,21,2,,,,
48,up,Irvin Rings,Sebelas,66,21,2,,,,
49,up,Irvin Rings,Empat Belas,90,24,2,,,,
50,up,Joeboy,Alcohol,64,15,41,,,,
51,up,Irvin Rings,Delapan,51,24,2,,,,
52,down,Irvin Rings,Sepuluh,45,15,2,,,,
53,down,Irvin Rings,Tiga Belas,16,16,3,,,,
54,up,Manu Chao,Desaparecido,91,13,49,,,,
55,up,Irvin Rings,Enam,60,22,2,,,,
56,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,19,44,,,,
57,-,Dj Sky Tschanau,In the Synth,-,7,1,,,,
58,down,Irvin Rings,Lima Belas,49,25,2,,,,
59,up,Teufelskicker,51 - Schiri in Not! (Teil 05),86,17,33,,,,
60,up,Irvin Rings,Empat,74,20,2,,,,
61,down,Irvin Rings,Satu,52,29,2,,,,
62,down,Irvin Rings,Tujuh,38,29,2,,,,
63,-,Young Jonn,Xtra Cool,-,26,12,,,,
64,down,Irvin Rings,Dua Belas,36,24,2,,,,
65,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,11,1,,,,
66,up,Wizkid,Mood,76,9,25,,,,
67,down,Omah Lay & Justin Bieber,Attention,53,21,29,,,,
68,up,Oxlade,DKT,93,68,4,,,,
69,-,Sleeping Playlist,Rain Sleep,-,69,1,,,,
70,down,Timo Jagersberger,Meteorites,68,31,8,,,,
71,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),75,5,10,,,,
72,-,"Thomas Gansch, Herbert Pixner, Manu Delago, Lukas Kranzelbinder & radio.string.quartett",Lost Elysion,-,72,1,,,,
73,down,Timo Jagersberger,Exploration Space,69,30,9,,,,
74,down,Irvin Rings,Dua,63,22,2,,,,
75,down,Timo Jagersberger,Astronauts,65,27,8,,,,
76,down,Irvin Rings,Semibilan,28,28,3,,,,
77,-,Sinan Sakić,Sunce moje,-,20,21,,,,
78,-,Wizkid,Ginger (feat. Burna Boy),-,1,53,,,,
79,down,Timo Jagersberger,Starburst,71,34,8,,,,
80,up,Manu Chao,Je ne t'aime plus,83,17,53,,,,
81,down,Timo Jagersberger,Satellites,72,29,9,,,,
82,-,Sleeping Playlist,Rain To Sleep To,-,82,1,,,,
83,-,Sleeping Playlist,Rain Noise,-,83,1,,,,
84,-,Sleeping Playlist,Rain Relax,-,84,1,,,,
85,-,Harry Belafonte,Come Back Liza,-,85,1,,,,
86,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,20,16,,,,
87,up,Rema,Bounce,89,17,15,,,,
88,-,Harry Belafonte,Man Smart (Woman Smarter),-,88,1,,,,
89,-,Sleeping Playlist,Rain Storm,-,89,1,,,,
90,down,Timo Jagersberger,Take Off,70,36,9,,,,
91,down,Ottawan,Hands Up (Give Me Your Heart),61,24,24,,,,
92,down,Hünkar Göksu,Kafa Duman,43,5,18,,,,
93,-,Fritz Stingl,Die Lösung,-,5,109,,,,
94,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,52,,,,
95,down,Dragana Mirkovic,Sama,55,14,20,,,,
96,up,Timo Jagersberger,Amazement,96,42,7,,,,
97,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],99,1,53,,,,
98,-,Olamide & CKay,Trumpet,-,98,1,,,,
99,-,Voyage,Tablat Barhum,-,84,1,,,,
100,-,Mavokali,Commando,-,30,14,,,,
