Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,5,,,,
3,down,Burna Boy,Last Last,2,1,33,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,141,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,164,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,70,,,,
7,up,Emilia ASMR,Walking on Leaves II,11,7,5,,,,
8,up,Victony,Soweto,9,4,16,,,,
9,up,Emilia ASMR,Taking Care of Your Hair IV,19,8,14,,,,
10,down,Emilia ASMR,Taking Care of Your Hair VI,8,8,14,,,,
11,down,Emilia ASMR,Walking on Leaves I,10,10,5,,,,
12,up,Emilia ASMR,Taking Care of Your Hair III,14,11,14,,,,
13,up,Emilia ASMR,Taking Care of Your Hair II,15,11,14,,,,
14,up,Emilia ASMR,Taking Care of Your Hair I,21,10,14,,,,
15,up,Emilia ASMR,Taking Care of Your Hair VII,17,10,14,,,,
16,down,Emilia ASMR,Walking on Leaves VI,13,13,5,,,,
17,up,Manu Chao,Bongo Bong,35,2,151,,,,
18,up,Emilia ASMR,Taking Care of Your Hair VIII,20,12,14,,,,
19,up,Emilia ASMR,Walking on Leaves V,23,12,5,,,,
20,down,Emilia ASMR,Taking Care of Your Hair V,12,12,14,,,,
21,down,Emilia ASMR,Walking on Leaves III,16,16,5,,,,
22,down,Emilia ASMR,Walking on Leaves IV,18,12,5,,,,
23,-,The Love of Iron Filings,careless Moments,-,12,1,,,,
24,-,The Love of Iron Filings,Starving,-,24,1,,,,
25,-,The Love of Iron Filings,fresh Choice,-,25,1,,,,
26,down,Ayra Starr,Rush,7,1,14,,,,
27,-,Saving Bob,You and Me,-,23,1,,,,
28,-,Moe idriss,Sza (Big Boys),-,23,1,,,,
29,-,Saving Bob,inspired Focus,-,29,1,,,,
30,-,Skipping Twins,Good-Humoured Symphoney,-,30,1,,,,
31,-,Saving Bob,you want the Limit,-,31,1,,,,
32,-,The Love of Iron Filings,Mad Hatter's Limit,-,27,1,,,,
33,-,Skipping Twins,Green Hours,-,16,1,,,,
34,-,The Love of Iron Filings,royal Miracle,-,20,1,,,,
35,-,Skipping Twins,Silver Night,-,29,1,,,,
36,-,Saving Bob,Attractive Heroes,-,36,1,,,,
37,-,Saving Bob,An Overture to sonata,-,37,1,,,,
38,down,Hünkar Göksu,Kafa Duman,27,5,7,,,,
39,-,The Love of Iron Filings,All Into Cocktail,-,30,1,,,,
40,-,The Love of Iron Filings,Dangerous Woman,-,34,1,,,,
41,-,Skipping Twins,Forget About Your brain,-,30,1,,,,
42,-,Skipping Twins,A Time of choir,-,29,1,,,,
43,-,The Love of Iron Filings,Not Enough Moments,-,19,1,,,,
44,-,Skipping Twins,Every one need Dream,-,26,1,,,,
45,-,The Love of Iron Filings,all into Inner Fire,-,32,1,,,,
46,-,The Love of Iron Filings,Not Enough Mind,-,13,1,,,,
47,-,Skipping Twins,Is this Daylight,-,21,1,,,,
48,down,Shiba Santi,Go,25,21,23,,,,
49,down,Shiba Santi,Ichi,30,12,22,,,,
50,-,Skipping Twins,worshipful Autumn,-,50,1,,,,
51,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),74,2,151,,,,
52,down,Wizkid,2 Sugar (feat. Ayra Starr),22,4,7,,,,
53,down,Shiba Santi,Ni,37,10,24,,,,
54,down,Shiba Santi,Ju,44,13,22,,,,
55,-,Saving Bob,Felicidade,-,28,1,,,,
56,-,The Love of Iron Filings,Enjoy Dreams,-,18,1,,,,
57,down,Rema,Soundgasm,42,3,59,,,,
58,-,The Love of Iron Filings,social Limit,-,22,1,,,,
59,-,Skipping Twins,inspired Limit,-,26,1,,,,
60,-,Skipping Twins,My Happy Symphoney,-,35,1,,,,
61,down,Shiba Santi,Nana,29,9,20,,,,
62,up,Drago Marino,I Love Hands,64,62,7,,,,
63,-,Jonas Frei,Risky Pain,-,63,1,,,,
64,down,Shiba Santi,Ju Kyu,45,15,21,,,,
65,-,Skipping Twins,Celebrate Brain,-,23,1,,,,
66,down,Shiba Santi,Ju Ni,43,14,23,,,,
67,down,Shiba Santi,Ju Go,33,6,20,,,,
68,-,The Love of Iron Filings,Girls' Subtlety,-,27,1,,,,
69,-,Basic Freedom,Morning Romance,-,39,4,,,,
70,-,Kelinasic,Tanze Walzer mit mir,-,36,4,,,,
71,-,Max Lukanto,Wild und frei,-,37,4,,,,
72,-,Tommy Redox,Afraid of November,-,72,2,,,,
73,down,Shiba Santi,Ju San,48,15,20,,,,
74,-,Jonas Frei,Beauty of Dance,-,74,1,,,,
75,-,Saving Bob,Walking On Air On His Ballads,-,24,1,,,,
76,-,Jambala,End of Legends,-,23,8,,,,
77,-,Skipping Twins,Blowout Movie,-,49,1,,,,
78,down,Basic Freedom,Sorrowful Ice,59,31,6,,,,
79,-,Saving Bob,Hero of War,-,21,1,,,,
80,-,The Love of Iron Filings,break Moves,-,17,1,,,,
81,-,Far Ulle,Hugs,-,57,1,,,,
82,-,Saving Bob,This Dinner,-,14,1,,,,
83,down,Jonas Frei,Dangerous Control,47,47,3,,,,
84,down,Shiba Santi,Roku,72,8,22,,,,
85,-,Saving Bob,Beside Oneself Joy Dinner Time,-,14,1,,,,
86,-,Max Lukanto,Hautnah,-,86,1,,,,
87,-,Saving Bob,Limitless Brain,-,28,1,,,,
88,-,Saving Bob,Think About Score,-,25,1,,,,
89,-,Jambala,Closer Things,-,58,5,,,,
90,-,Saving Bob,Hopeful Heroes,-,20,1,,,,
91,-,Sandholz,Once More New,-,35,7,,,,
92,-,Helene Flax,Calm Focus,-,55,5,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,3,133,,,,
94,-,Max Lukanto,Feuerberg,-,79,3,,,,
95,-,Far Ulle,Nothing Lasts Forever except your dreams,-,69,1,,,,
96,-,Saving Bob,untroubled by Piano,-,39,1,,,,
97,down,Shiba Santi,Kyu,26,13,21,,,,
98,down,Shiba Santi,Ju Yon,36,15,22,,,,
99,-,Jonas Frei,You and I,-,99,1,,,,
100,down,Shiba Santi,Ju Roku,31,19,23,,,,
