Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
2,up,Manu Chao,Bongo Bong,3,2,85,,,,
3,up,Gipsy Kings,Bamboleo,4,2,58,,,,
4,up,Wizkid,Essence,6,1,34,,,,
5,down,Manu Chao,Me Gustas Tu,2,1,85,,,,
6,down,Burna Boy,Kilometre,5,1,8,,,,
7,up,Khaled,C’est la vie,12,1,46,,,,
8,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),7,2,85,,,,
9,up,Rema,Soundgasm,73,3,2,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,9,3,85,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),62,1,34,,,,
12,up,Manu Chao,Clandestino,13,10,71,,,,
13,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),10,3,60,,,,
14,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,28,,,,
15,down,mazo7,Rain and Thunder,8,2,7,,,,
16,up,Olamide,Infinity (feat. Omah Lay),22,3,35,,,,
17,up,Manu Chao,Je ne t'aime plus,24,17,38,,,,
18,up,Orange Blossom,Ya Sîdî,26,18,4,,,,
19,-,The Irish Rovers,Drunken Sailor,-,8,28,,,,
20,-,Johnny Goodman,Wiener Walzer Liebe,-,6,1,,,,
21,down,Manu Chao,Desaparecido,20,13,37,,,,
22,up,Rino Gaetano,Gianna,31,1,49,,,,
23,-,Wizkid,True Love,-,10,17,,,,
24,up,L.A.X,Sempe,59,13,9,,,,
25,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,35,13,5,,,,
26,-,Ahmed Bukhatir,Ya Adheeman,-,6,25,,,,
27,down,Umut Timur,Yine Gel,25,4,9,,,,
28,up,Jimmy Fontana,Il Mondo,88,16,18,,,,
29,up,Drupi,Piccola e Fragile,97,22,16,,,,
30,up,Manu Chao,Mentira,45,30,13,,,,
31,down,Fritz Stingl,Die Lösung,11,5,80,,,,
32,up,Alice,Per Elisa,58,9,18,,,,
33,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),18,12,18,,,,
34,-,Burna Boy,Wonderful,-,2,30,,,,
35,-,Arash,One Night in Dubai (feat. Helena),-,13,7,,,,
36,-,Rema,Woman,-,2,25,,,,
37,-,Sinan Sakić,Sunce moje,-,20,10,,,,
38,down,LADIPOE & Buju,Feeling,15,11,5,,,,
39,down,Yonderling,West Window,19,13,28,,,,
40,down,Umut Timur,Türkiye,23,23,2,,,,
41,up,Султан Лагучев,Горький вкус,70,4,16,,,,
42,-,Rema,Dumebi,-,11,51,,,,
43,down,I Santo California,Tornerò,16,4,73,,,,
44,down,Stoja,Bela Ciganka,42,28,22,,,,
45,-,Itay Levy,הטעות הכי יפה,-,45,1,,,,
46,down,Djogani,Srce Mi je zastalo,17,17,6,,,,
47,-,Gipsy Kings,Tu Quieres Volver,-,47,5,,,,
48,up,Olamide,Loading (feat. Bad Boy Timz),87,10,26,,,,
49,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,1,,,,
50,-,Gipsy Kings,Moorea,-,50,4,,,,
51,-,Semkoo,1000 Lica,-,2,37,,,,
52,down,Željko Joksimović,Lane Moje,14,14,10,,,,
53,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,7,,,,
54,-,Gipsy Kings,"Bem, Bem, Maria",-,38,4,,,,
55,up,Jador,Aseara Dansai Singura,80,55,2,,,,
56,down,Korede Bello,Do Like That,55,4,76,,,,
57,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,15,,,,
58,-,Umut Timur,Sende,-,19,1,,,,
59,-,Gipsy Kings,Gitano Soy,-,59,1,,,,
60,-,Rema,Corny,-,24,24,,,,
61,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,52,1,,,,
62,-,Osman Hadzic,Ti Mene Ne Volis,-,36,18,,,,
63,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,11,,,,
64,-,Herbert Pixner Projekt,Nur für dich allein,-,17,18,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,44,8,25,,,,
66,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",78,18,35,,,,
67,-,Graycanticum,Die Sterne,-,67,1,,,,
68,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,9,,,,
69,-,Gipsy Kings,Un Amor,-,54,5,,,,
70,down,Burna Boy,23,33,5,33,,,,
71,-,The Wild Irish Lasses,Rattlin' Roarin' Willie,-,71,2,,,,
72,down,Sinan Sakić,Pijem na exs,50,18,34,,,,
73,-,Ice Prince,KOLO (feat. Oxlade),-,18,3,,,,
74,-,Gipsy Kings,No Volvere,-,39,1,,,,
75,-,Umut Timur,Oryantal,-,13,5,,,,
76,-,Crni,Dva Zivota,-,52,1,,,,
77,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,23,4,,,,
78,down,Djani,Nema Me,21,14,52,,,,
79,-,Umut Timur & Hasibe,Tanrım,-,79,1,,,,
80,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,21,,,,
81,-,Manuspiano,Leaving,-,75,2,,,,
82,down,Graycanticum,Schwarzes Loch,30,30,3,,,,
83,up,Ottawan,Hands Up (Give Me Your Heart),91,24,17,,,,
84,-,Manuspiano,Ich vermisse Dich,-,71,1,,,,
85,-,Manu Chao,Welcome to Tijuana,-,31,13,,,,
86,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,28,,,,
87,down,غريب ال مخلص,البعد موتي,51,51,4,,,,
88,-,LaBrassBanda,Breathe,-,72,2,,,,
89,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,45,1,,,,
90,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,24,4,,,,
91,down,Burna Boy,Way Too Big,60,2,31,,,,
92,-,Wardruna,Helvegen,-,20,10,,,,
93,-,Sinan Sakić,Trezan,-,27,11,,,,
94,-,The Wild Irish Lasses,The Banks of the Roses,-,94,1,,,,
95,down,Sweet Medicine,I Love the Night,32,3,40,,,,
96,-,Rema,Iron Man,-,45,2,,,,
97,-,Buena Vista Social Club,Vicenta,-,97,1,,,,
98,-,Wizkid,Mighty Wine,-,6,10,,,,
99,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,9,,,,
100,-,Ashs The Best,Goor,-,100,1,,,,
