Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,42,,,,
2,up,Burna Boy,Last Last,3,1,31,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,3,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,139,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,68,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,162,,,,
7,up,Victony,Soweto,8,4,14,,,,
8,down,Hünkar Göksu,Kafa Duman,5,5,5,,,,
9,up,Ayra Starr,Rush,10,1,12,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),9,4,5,,,,
11,up,Emilia ASMR,Taking Care of Your Hair II,16,11,12,,,,
12,up,Emilia ASMR,Taking Care of Your Hair IV,18,8,12,,,,
13,up,Emilia ASMR,Taking Care of Your Hair I,17,10,12,,,,
14,up,Emilia ASMR,Taking Care of Your Hair VI,19,8,12,,,,
15,down,Emilia ASMR,Taking Care of Your Hair V,14,12,12,,,,
16,up,Emilia ASMR,Walking on Leaves III,21,16,3,,,,
17,up,Emilia ASMR,Walking on Leaves II,24,7,3,,,,
18,up,Emilia ASMR,Walking on Leaves V,22,12,3,,,,
19,up,Emilia ASMR,Walking on Leaves I,20,10,3,,,,
20,up,Emilia ASMR,Walking on Leaves IV,29,12,3,,,,
21,down,Emilia ASMR,Taking Care of Your Hair VII,15,10,12,,,,
22,down,Emilia ASMR,Taking Care of Your Hair III,11,11,12,,,,
23,down,Emilia ASMR,Taking Care of Your Hair VIII,12,12,12,,,,
24,up,Manu Chao,Bongo Bong,35,2,149,,,,
25,down,Rema,Soundgasm,13,3,57,,,,
26,down,Emilia ASMR,Walking on Leaves VI,23,13,3,,,,
27,up,Shiba Santi,Ju Nana,28,16,20,,,,
28,up,Shiba Santi,Ju San,45,15,18,,,,
29,up,Shiba Santi,Hachi,36,24,19,,,,
30,up,Shiba Santi,Roku,40,8,20,,,,
31,up,Shiba Santi,Ju,43,13,20,,,,
32,up,Shiba Santi,Ju Kyu,37,15,19,,,,
33,down,Shiba Santi,Ju Ichi,32,18,21,,,,
34,up,Shiba Santi,Ju Roku,42,19,21,,,,
35,up,Shiba Santi,Ju Ni,39,14,21,,,,
36,down,Shiba Santi,Go,31,21,21,,,,
37,down,Shiba Santi,Ichi,27,12,20,,,,
38,up,Shiba Santi,Ju Yon,44,15,20,,,,
39,down,Shiba Santi,Nana,25,9,18,,,,
40,up,Shiba Santi,Ju Hachi,46,18,20,,,,
41,down,Shiba Santi,San,26,16,19,,,,
42,down,Shiba Santi,Yon,30,7,18,,,,
43,down,Shiba Santi,Kyu,41,13,19,,,,
44,-,Khaled,C’est la vie,-,1,84,,,,
45,down,Shiba Santi,Ni,33,10,22,,,,
46,down,Shiba Santi,Ju Go,34,6,18,,,,
47,up,Mavokali,Commando,48,30,4,,,,
48,-,Kelinasic,Privat ungestört,-,31,4,,,,
49,-,Sandholz,Catchy Shimmer,-,32,6,,,,
50,-,Lippic,Treasure,-,50,2,,,,
51,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,17,20,,,,
52,-,Huby Grill,What a Rainbow,-,52,7,,,,
53,-,Jambala,Lost River,-,40,1,,,,
54,-,Helene Flax,Chilled Waltz,-,54,4,,,,
55,-,Ruby Max,What a Solo,-,55,4,,,,
56,up,Jambala,End of Legends,68,23,7,,,,
57,-,Helene Flax,Powerful Network,-,24,5,,,,
58,-,Kelinasic,Der Fall der Dunkelheit,-,38,3,,,,
59,up,Basic Freedom,Pure Release,98,45,5,,,,
60,up,Jambala,One Sunshine,66,60,3,,,,
61,down,Wizkid,Wow (feat. Skepta & Naira Marley),38,8,5,,,,
62,-,Tommy Redox,Perfect Ice,-,46,4,,,,
63,up,Lizardsica,Without You,83,63,2,,,,
64,-,Far Ulle,Always All Ways,-,63,1,,,,
65,-,Max Lukanto,Wie der Wind,-,65,2,,,,
66,-,Sandholz,Pure Sounds,-,49,3,,,,
67,up,Lizardsica,Low Spirited Story,88,67,2,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,3,132,,,,
69,-,Sandholz,Somebody,-,69,3,,,,
70,-,Max Lukanto,Eine Brise Freiheit,-,31,4,,,,
71,-,Lizardsica,True Lights,-,71,1,,,,
72,-,Sandholz,Vague unter the Stars,-,40,4,,,,
73,-,Jonas Frei,Put Your Hands Up,-,73,1,,,,
74,-,Huby Grill,Mil Garden,-,63,3,,,,
75,-,Max Lukanto,Der Hauch,-,35,2,,,,
76,up,Lizardsica,solo Nightmare,94,76,2,,,,
77,-,Far Ulle,Dangerous Woman,-,77,1,,,,
78,-,Tommy Redox,Nature of Morning,-,54,3,,,,
79,-,Max Lukanto,Feuerberg,-,79,2,,,,
80,-,Helene Flax,Calm Focus,-,55,4,,,,
81,-,Huby Grill,Enjoy Network,-,80,4,,,,
82,-,Huby Grill,Invisible Study,-,82,1,,,,
83,-,Far Ulle,Cold Skies,-,49,1,,,,
84,down,Far Ulle,Evening Fusion,72,49,2,,,,
85,-,Jonas Frei,More Kisses,-,85,1,,,,
86,-,Sandholz,Kick Back Slow Down,-,86,2,,,,
87,-,Sandholz,Roaring Flames,-,38,3,,,,
88,-,Lippic,Say It,-,55,4,,,,
89,-,Jonas Frei,Dangerous Control,-,47,1,,,,
90,-,Huby Grill,Unwind Motion,-,26,5,,,,
91,-,Drago Marino,this Spring,-,54,4,,,,
92,-,Ruby Max,He Like That,-,51,5,,,,
93,-,Basic Freedom,Sorrowful Ice,-,31,4,,,,
94,down,Huby Grill,Sleeping Nocturn,50,36,6,,,,
95,-,Huby Grill,My Teenage,-,76,2,,,,
96,-,Lippic,True Spirit,-,51,1,,,,
97,-,Jonas Frei,Criminal of Cash,-,91,1,,,,
98,-,Jambala,About Change,-,31,4,,,,
99,-,Sandholz,Coll Off Train,-,75,2,,,,
100,-,Far Ulle,Bonjour Ocean,-,75,1,,,,
