Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,174,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,197,,,,
3,down,Manu Chao,Bongo Bong,2,2,184,,,,
4,up,Gipsy Kings,Bamboleo,4,2,125,,,,
5,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),13,5,25,,,,
6,down,I Santo California,Tornerò,5,4,126,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,3,163,,,,
8,down,Fäaschtbänkler,Berghain,7,4,11,,,,
9,down,1da Banton,No Wahala,6,2,72,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,11,6,87,,,,
11,down,Khaled,C’est la vie,9,1,111,,,,
12,up,Cem Adrian & Mark Eliyahu,Derinlerde,34,5,36,,,,
13,up,June Freedom,Often,49,7,4,,,,
14,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),10,10,21,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,38,,,,
16,down,Manu Chao,Clandestino,14,10,120,,,,
17,down,Alice,Per Elisa,12,9,68,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,16,59,,,,
19,up,Denial,Mary On a Cross (Slowed+Reverb),45,8,5,,,,
20,up,Teufelskicker,51 - Schiri in Not! (Teil 05),46,17,47,,,,
21,up,Dragana Mirkovic,Sama,61,14,35,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,19,59,,,,
23,up,Fireboy DML,Bandana,31,16,45,,,,
24,down,Herzsache,Calm Down,22,18,16,,,,
25,up,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),50,25,10,,,,
26,up,Irvin Rings,Tiga Belas,27,16,17,,,,
27,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),53,11,8,,,,
28,up,Panjabi MC,Mundian to Bach Ke,39,17,84,,,,
29,up,Melvitto,Mistakes,79,13,4,,,,
30,down,Miriam Makeba,Pata Pata (Stereo Version),29,16,65,,,,
31,up,Irvin Rings,Sebelas,36,21,16,,,,
32,up,Irvin Rings,Semibilan,40,28,15,,,,
33,down,Herzsache,Dreams,28,20,15,,,,
34,down,Herzsache,Breath In,32,18,16,,,,
35,down,Herzsache,Way To My Heart,23,21,17,,,,
36,down,Herzsache,Hopeful Day,19,19,16,,,,
37,up,Entspannung Tribe,Schamanische Trommeln,69,37,5,,,,
38,down,Irvin Rings,Dua,35,22,16,,,,
39,up,International Singers,Sara perche ti amo,48,13,17,,,,
40,up,Manu Chao,Desaparecido,51,13,62,,,,
41,up,Irvin Rings,Dua Belas,47,24,16,,,,
42,up,Herzsache,Silence,43,21,16,,,,
43,down,Irvin Rings,Empat Belas,24,24,16,,,,
44,down,Herzsache,Hands On,41,20,15,,,,
45,down,Herzsache,Less Is More,25,16,17,,,,
46,down,Irvin Rings,Enam,30,22,16,,,,
47,up,Ottawan,Hands Up (Give Me Your Heart),58,24,35,,,,
48,down,Irvin Rings,Tiga,21,21,16,,,,
49,up,Clayton Asa,Still need Doze,64,39,15,,,,
50,-,Victony & Ktizo,Jolene,-,27,2,,,,
51,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),56,18,2,,,,
52,down,Irvin Rings,Satu,38,29,16,,,,
53,down,Irvin Rings,Tujuh,37,29,15,,,,
54,up,Manu Chao,Je ne t'aime plus,76,17,65,,,,
55,up,Clayton Asa,Deep Night Spirits,55,49,15,,,,
56,up,Clayton Asa,Hibernate Sleep,66,40,15,,,,
57,down,Irvin Rings,Lima,33,25,17,,,,
58,down,Clayton Asa,Gentle Rhytm,54,52,16,,,,
59,up,Costi & Oana,Asa-i Viata Omului,74,59,2,,,,
60,down,Irvin Rings,Lima Belas,42,25,16,,,,
61,down,Clayton Asa,Space for Nights,57,50,15,,,,
62,-,Herbert Pixner Projekt,Prelùde,-,9,15,,,,
63,-,Charles Trenet,La mer,-,22,20,,,,
64,down,Clayton Asa,Slow Stars,60,41,16,,,,
65,up,Jimmy Fontana,Il Mondo,68,16,32,,,,
66,down,Irvin Rings,Sepuluh,20,15,16,,,,
67,down,Clayton Asa,Only Dream,65,38,16,,,,
68,down,Irvin Rings,Empat,44,20,16,,,,
69,-,Herbert Pixner Projekt,Nur für dich allein,-,17,26,,,,
70,down,Clayton Asa,Sound of Dream,62,39,15,,,,
71,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,20,,,,
72,down,Clayton Asa,For Sky,59,51,13,,,,
73,down,Irvin Rings,Delapan,26,24,15,,,,
74,up,L.A.X,Sempe,84,13,37,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,28,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,33,,,,
77,-,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),-,13,9,,,,
78,-,Sako Polumenta,Ljepsa Od Noci,-,28,10,,,,
79,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",80,18,66,,,,
80,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),85,23,4,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,27,,,,
82,down,Clayton Asa,In the new World,70,44,15,,,,
83,-,Herbert Pixner Projekt,Pfiati,-,31,8,,,,
84,-,Stoja,Bela Ciganka,-,31,3,,,,
85,-,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),-,24,7,,,,
86,down,Fritz Stingl,Die Lösung,78,5,119,,,,
87,-,Saša Matić,Kad ljubav zakasni,-,32,7,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,26,,,,
89,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),71,30,7,,,,
90,-,Captain Johnny,Sail Away Golden Times (Radio Edit),-,54,1,,,,
91,down,Omah Lay,Woman,89,22,26,,,,
92,-,Roberto Zarpellon,"Vespro della Beata Vergine, SV 206: XII. Antiphona ""Virgo Potens"" (feat. Venice Monteverdi Academy)",-,40,11,,,,
93,-,Anna Oxa & Fausto Leali,Ti lascero',-,43,8,,,,
94,-,Johnny Goodman,Wiener Walzer Liebe,-,6,22,,,,
95,down,Ice Prince,KOLO (feat. Oxlade),73,18,30,,,,
96,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,20,,,,
97,-,Voyage,Tablat Barhum,-,84,3,,,,
98,down,Gipsy Kings,Hotel California (Spanish Mix),67,28,23,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,27,,,,
100,down,Herzsache,Far Away,83,54,11,,,,
